Netzbetreibername:;Regensburg Netz GmbH;;
31.03.2023;21:15:00;21:30:00;3156
31.03.2023;21:30:00;21:45:00;3004
31.03.2023;21:45:00;22:00:00;3187
31.03.2023;22:00:00;22:15:00;3170
31.03.2023;22:15:00;22:30:00;3093
31.03.2023;22:30:00;22:45:00;2996
31.03.2023;22:45:00;23:00:00;2871
31.03.2023;23:00:00;23:15:00;2735
31.03.2023;23:15:00;23:30:00;2651
31.03.2023;23:30:00;23:45:00;2592
31.03.2023;23:45:00;00:00:00;2468
01.04.2023;00:00:00;00:15:00;2322
01.04.2023;00:15:00;00:30:00;2240
01.04.2023;00:30:00;00:45:00;2165
01.04.2023;00:45:00;01:00:00;2099
01.04.2023;01:00:00;01:15:00;2060
01.04.2023;01:15:00;01:30:00;2039
01.04.2023;01:30:00;01:45:00;2027
01.04.2023;01:45:00;02:00:00;2024
01.04.2023;02:00:00;02:15:00;2019
01.04.2023;02:15:00;02:30:00;1981
01.04.2023;02:30:00;02:45:00;1990
01.04.2023;02:45:00;03:00:00;1998
01.04.2023;03:00:00;03:15:00;1991
01.04.2023;03:15:00;03:30:00;1989
01.04.2023;03:30:00;03:45:00;1977
01.04.2023;03:45:00;04:00:00;2019
01.04.2023;04:00:00;04:15:00;2082
01.04.2023;04:15:00;04:30:00;2110
01.04.2023;04:30:00;04:45:00;2167
01.04.2023;04:45:00;05:00:00;2276
01.04.2023;05:00:00;05:15:00;2336
01.04.2023;05:15:00;05:30:00;2403
01.04.2023;05:30:00;05:45:00;2499
01.04.2023;05:45:00;06:00:00;2533
01.04.2023;06:00:00;06:15:00;2726
01.04.2023;06:15:00;06:30:00;2902
01.04.2023;06:30:00;06:45:00;3065
01.04.2023;06:45:00;07:00:00;3106
01.04.2023;07:00:00;07:15:00;3280
01.04.2023;07:15:00;07:30:00;3346
01.04.2023;07:30:00;07:45:00;3429
01.04.2023;07:45:00;08:00:00;3515
01.04.2023;08:00:00;08:15:00;3655
01.04.2023;08:15:00;08:30:00;3734
01.04.2023;08:30:00;08:45:00;3840
01.04.2023;08:45:00;09:00:00;3855
01.04.2023;09:00:00;09:15:00;3893
01.04.2023;09:15:00;09:30:00;3970
01.04.2023;09:30:00;09:45:00;4120
01.04.2023;09:45:00;10:00:00;4115
01.04.2023;10:00:00;10:15:00;4196
01.04.2023;10:15:00;10:30:00;4227
01.04.2023;10:30:00;10:45:00;4229
01.04.2023;10:45:00;11:00:00;4235
01.04.2023;11:00:00;11:15:00;4179
01.04.2023;11:15:00;11:30:00;4193
01.04.2023;11:30:00;11:45:00;4291
01.04.2023;11:45:00;12:00:00;4325
01.04.2023;12:00:00;12:15:00;4336
01.04.2023;12:15:00;12:30:00;4264
01.04.2023;12:30:00;12:45:00;4256
01.04.2023;12:45:00;13:00:00;4271
01.04.2023;13:00:00;13:15:00;4251
01.04.2023;13:15:00;13:30:00;4238
01.04.2023;13:30:00;13:45:00;4220
01.04.2023;13:45:00;14:00:00;4160
01.04.2023;14:00:00;14:15:00;4178
01.04.2023;14:15:00;14:30:00;4059
01.04.2023;14:30:00;14:45:00;3954
01.04.2023;14:45:00;15:00:00;4044
01.04.2023;15:00:00;15:15:00;4053
01.04.2023;15:15:00;15:30:00;4022
01.04.2023;15:30:00;15:45:00;3932
01.04.2023;15:45:00;16:00:00;3895
01.04.2023;16:00:00;16:15:00;3842
01.04.2023;16:15:00;16:30:00;3826
01.04.2023;16:30:00;16:45:00;3746
01.04.2023;16:45:00;17:00:00;3692
01.04.2023;17:00:00;17:15:00;3699
01.04.2023;17:15:00;17:30:00;3667
01.04.2023;17:30:00;17:45:00;3645
01.04.2023;17:45:00;18:00:00;3555
01.04.2023;18:00:00;18:15:00;3487
01.04.2023;18:15:00;18:30:00;3540
01.04.2023;18:30:00;18:45:00;3550
01.04.2023;18:45:00;19:00:00;3549
01.04.2023;19:00:00;19:15:00;3572
01.04.2023;19:15:00;19:30:00;3583
01.04.2023;19:30:00;19:45:00;3599
01.04.2023;19:45:00;20:00:00;3674
01.04.2023;20:00:00;20:15:00;3628
01.04.2023;20:15:00;20:30:00;3479
01.04.2023;20:30:00;20:45:00;3370
01.04.2023;20:45:00;21:00:00;3288
01.04.2023;21:00:00;21:15:00;3198
01.04.2023;21:15:00;21:30:00;3094
01.04.2023;21:30:00;21:45:00;2987
01.04.2023;21:45:00;22:00:00;3110
01.04.2023;22:00:00;22:15:00;3138
01.04.2023;22:15:00;22:30:00;3054
01.04.2023;22:30:00;22:45:00;2958
01.04.2023;22:45:00;23:00:00;2830
01.04.2023;23:00:00;23:15:00;2721
01.04.2023;23:15:00;23:30:00;2609
01.04.2023;23:30:00;23:45:00;2532
01.04.2023;23:45:00;00:00:00;2411
02.04.2023;00:00:00;00:15:00;2304
02.04.2023;00:15:00;00:30:00;2206
02.04.2023;00:30:00;00:45:00;2131
02.04.2023;00:45:00;01:00:00;2083
02.04.2023;01:00:00;01:15:00;2055
02.04.2023;01:15:00;01:30:00;2037
02.04.2023;01:30:00;01:45:00;2028
02.04.2023;01:45:00;02:00:00;2021
02.04.2023;02:00:00;02:15:00;2005
02.04.2023;02:15:00;02:30:00;1993
02.04.2023;02:30:00;02:45:00;1980
02.04.2023;02:45:00;03:00:00;1964
02.04.2023;03:00:00;03:15:00;1957
02.04.2023;03:15:00;03:30:00;1942
02.04.2023;03:30:00;03:45:00;1957
02.04.2023;03:45:00;04:00:00;1988
02.04.2023;04:00:00;04:15:00;2056
02.04.2023;04:15:00;04:30:00;2106
02.04.2023;04:30:00;04:45:00;2153
02.04.2023;04:45:00;05:00:00;2201
02.04.2023;05:00:00;05:15:00;2278
02.04.2023;05:15:00;05:30:00;2344
02.04.2023;05:30:00;05:45:00;2471
02.04.2023;05:45:00;06:00:00;2479
02.04.2023;06:00:00;06:15:00;2662
02.04.2023;06:15:00;06:30:00;2830
02.04.2023;06:30:00;06:45:00;3026
02.04.2023;06:45:00;07:00:00;3101
02.04.2023;07:00:00;07:15:00;3255
02.04.2023;07:15:00;07:30:00;3334
02.04.2023;07:30:00;07:45:00;3374
02.04.2023;07:45:00;08:00:00;3474
02.04.2023;08:00:00;08:15:00;3606
02.04.2023;08:15:00;08:30:00;3624
02.04.2023;08:30:00;08:45:00;3723
02.04.2023;08:45:00;09:00:00;3899
02.04.2023;09:00:00;09:15:00;3925
02.04.2023;09:15:00;09:30:00;3942
02.04.2023;09:30:00;09:45:00;4004
02.04.2023;09:45:00;10:00:00;4036
02.04.2023;10:00:00;10:15:00;4092
02.04.2023;10:15:00;10:30:00;4112
02.04.2023;10:30:00;10:45:00;4168
02.04.2023;10:45:00;11:00:00;4245
02.04.2023;11:00:00;11:15:00;4178
02.04.2023;11:15:00;11:30:00;4181
02.04.2023;11:30:00;11:45:00;4229
02.04.2023;11:45:00;12:00:00;4224
02.04.2023;12:00:00;12:15:00;4207
02.04.2023;12:15:00;12:30:00;4202
02.04.2023;12:30:00;12:45:00;4228
02.04.2023;12:45:00;13:00:00;4229
02.04.2023;13:00:00;13:15:00;4211
02.04.2023;13:15:00;13:30:00;4179
02.04.2023;13:30:00;13:45:00;4113
02.04.2023;13:45:00;14:00:00;4096
02.04.2023;14:00:00;14:15:00;4053
02.04.2023;14:15:00;14:30:00;3994
02.04.2023;14:30:00;14:45:00;3992
02.04.2023;14:45:00;15:00:00;3997
02.04.2023;15:00:00;15:15:00;3979
02.04.2023;15:15:00;15:30:00;3931
02.04.2023;15:30:00;15:45:00;3876
02.04.2023;15:45:00;16:00:00;3872
02.04.2023;16:00:00;16:15:00;3776
02.04.2023;16:15:00;16:30:00;3753
02.04.2023;16:30:00;16:45:00;3756
02.04.2023;16:45:00;17:00:00;3758
02.04.2023;17:00:00;17:15:00;3771
02.04.2023;17:15:00;17:30:00;3743
02.04.2023;17:30:00;17:45:00;3676
02.04.2023;17:45:00;18:00:00;3602
02.04.2023;18:00:00;18:15:00;3550
02.04.2023;18:15:00;18:30:00;3571
02.04.2023;18:30:00;18:45:00;3610
02.04.2023;18:45:00;19:00:00;3585
02.04.2023;19:00:00;19:15:00;3562
02.04.2023;19:15:00;19:30:00;3583
02.04.2023;19:30:00;19:45:00;3630
02.04.2023;19:45:00;20:00:00;3705
02.04.2023;20:00:00;20:15:00;3710
02.04.2023;20:15:00;20:30:00;3591
02.04.2023;20:30:00;20:45:00;3498
02.04.2023;20:45:00;21:00:00;3416
02.04.2023;21:00:00;21:15:00;3334
02.04.2023;21:15:00;21:30:00;3279
02.04.2023;21:30:00;21:45:00;3149
02.04.2023;21:45:00;22:00:00;3313
02.04.2023;22:00:00;22:15:00;3299
02.04.2023;22:15:00;22:30:00;3234
02.04.2023;22:30:00;22:45:00;3129
02.04.2023;22:45:00;23:00:00;3008
02.04.2023;23:00:00;23:15:00;2875
02.04.2023;23:15:00;23:30:00;2770
02.04.2023;23:30:00;23:45:00;2659
02.04.2023;23:45:00;00:00:00;2519
03.04.2023;00:00:00;00:15:00;2410
03.04.2023;00:15:00;00:30:00;2321
03.04.2023;00:30:00;00:45:00;2238
03.04.2023;00:45:00;01:00:00;2186
03.04.2023;01:00:00;01:15:00;2142
03.04.2023;01:15:00;01:30:00;2155
03.04.2023;01:30:00;01:45:00;2147
03.04.2023;01:45:00;02:00:00;2141
03.04.2023;02:00:00;02:15:00;2138
03.04.2023;02:15:00;02:30:00;2102
03.04.2023;02:30:00;02:45:00;2079
03.04.2023;02:45:00;03:00:00;2091
03.04.2023;03:00:00;03:15:00;2096
03.04.2023;03:15:00;03:30:00;2094
03.04.2023;03:30:00;03:45:00;2093
03.04.2023;03:45:00;04:00:00;2130
03.04.2023;04:00:00;04:15:00;2163
03.04.2023;04:15:00;04:30:00;2212
03.04.2023;04:30:00;04:45:00;2267
03.04.2023;04:45:00;05:00:00;2334
03.04.2023;05:00:00;05:15:00;2478
03.04.2023;05:15:00;05:30:00;2575
03.04.2023;05:30:00;05:45:00;2614
03.04.2023;05:45:00;06:00:00;2665
03.04.2023;06:00:00;06:15:00;2850
03.04.2023;06:15:00;06:30:00;3000
03.04.2023;06:30:00;06:45:00;3121
03.04.2023;06:45:00;07:00:00;3214
03.04.2023;07:00:00;07:15:00;3373
03.04.2023;07:15:00;07:30:00;3453
03.04.2023;07:30:00;07:45:00;3551
03.04.2023;07:45:00;08:00:00;3680
03.04.2023;08:00:00;08:15:00;3845
03.04.2023;08:15:00;08:30:00;3858
03.04.2023;08:30:00;08:45:00;3786
03.04.2023;08:45:00;09:00:00;3846
03.04.2023;09:00:00;09:15:00;3972
03.04.2023;09:15:00;09:30:00;4125
03.04.2023;09:30:00;09:45:00;4137
03.04.2023;09:45:00;10:00:00;4164
03.04.2023;10:00:00;10:15:00;4306
03.04.2023;10:15:00;10:30:00;4377
03.04.2023;10:30:00;10:45:00;4357
03.04.2023;10:45:00;11:00:00;4372
03.04.2023;11:00:00;11:15:00;4350
03.04.2023;11:15:00;11:30:00;4315
03.04.2023;11:30:00;11:45:00;4365
03.04.2023;11:45:00;12:00:00;4477
03.04.2023;12:00:00;12:15:00;4525
03.04.2023;12:15:00;12:30:00;4483
03.04.2023;12:30:00;12:45:00;4344
03.04.2023;12:45:00;13:00:00;4350
03.04.2023;13:00:00;13:15:00;4322
03.04.2023;13:15:00;13:30:00;4274
03.04.2023;13:30:00;13:45:00;4167
03.04.2023;13:45:00;14:00:00;4177
03.04.2023;14:00:00;14:15:00;4162
03.04.2023;14:15:00;14:30:00;4245
03.04.2023;14:30:00;14:45:00;4444
03.04.2023;14:45:00;15:00:00;4409
03.04.2023;15:00:00;15:15:00;4262
03.04.2023;15:15:00;15:30:00;4101
03.04.2023;15:30:00;15:45:00;4020
03.04.2023;15:45:00;16:00:00;3998
03.04.2023;16:00:00;16:15:00;3999
03.04.2023;16:15:00;16:30:00;3933
03.04.2023;16:30:00;16:45:00;3891
03.04.2023;16:45:00;17:00:00;3887
03.04.2023;17:00:00;17:15:00;3806
03.04.2023;17:15:00;17:30:00;3701
03.04.2023;17:30:00;17:45:00;3653
03.04.2023;17:45:00;18:00:00;3663
03.04.2023;18:00:00;18:15:00;3627
03.04.2023;18:15:00;18:30:00;3712
03.04.2023;18:30:00;18:45:00;3727
03.04.2023;18:45:00;19:00:00;3709
03.04.2023;19:00:00;19:15:00;3725
03.04.2023;19:15:00;19:30:00;3699
03.04.2023;19:30:00;19:45:00;3714
03.04.2023;19:45:00;20:00:00;3778
03.04.2023;20:00:00;20:15:00;3744
03.04.2023;20:15:00;20:30:00;3622
03.04.2023;20:30:00;20:45:00;3505
03.04.2023;20:45:00;21:00:00;3400
03.04.2023;21:00:00;21:15:00;3307
03.04.2023;21:15:00;21:30:00;3203
03.04.2023;21:30:00;21:45:00;3098
03.04.2023;21:45:00;22:00:00;3228
03.04.2023;22:00:00;22:15:00;3207
03.04.2023;22:15:00;22:30:00;3149
03.04.2023;22:30:00;22:45:00;3052
03.04.2023;22:45:00;23:00:00;2930
03.04.2023;23:00:00;23:15:00;2834
03.04.2023;23:15:00;23:30:00;2736
03.04.2023;23:30:00;23:45:00;2654
03.04.2023;23:45:00;00:00:00;2532
04.04.2023;00:00:00;00:15:00;2371
04.04.2023;00:15:00;00:30:00;2279
04.04.2023;00:30:00;00:45:00;2217
04.04.2023;00:45:00;01:00:00;2174
04.04.2023;01:00:00;01:15:00;2159
04.04.2023;01:15:00;01:30:00;2136
04.04.2023;01:30:00;01:45:00;2108
04.04.2023;01:45:00;02:00:00;2092
04.04.2023;02:00:00;02:15:00;2087
04.04.2023;02:15:00;02:30:00;2069
04.04.2023;02:30:00;02:45:00;2060
04.04.2023;02:45:00;03:00:00;2061
04.04.2023;03:00:00;03:15:00;2057
04.04.2023;03:15:00;03:30:00;2058
04.04.2023;03:30:00;03:45:00;2078
04.04.2023;03:45:00;04:00:00;2118
04.04.2023;04:00:00;04:15:00;2142
04.04.2023;04:15:00;04:30:00;2181
04.04.2023;04:30:00;04:45:00;2234
04.04.2023;04:45:00;05:00:00;2320
04.04.2023;05:00:00;05:15:00;2455
04.04.2023;05:15:00;05:30:00;2518
04.04.2023;05:30:00;05:45:00;2536
04.04.2023;05:45:00;06:00:00;2592
04.04.2023;06:00:00;06:15:00;2794
04.04.2023;06:15:00;06:30:00;2967
04.04.2023;06:30:00;06:45:00;3075
04.04.2023;06:45:00;07:00:00;3123
04.04.2023;07:00:00;07:15:00;3284
04.04.2023;07:15:00;07:30:00;3398
04.04.2023;07:30:00;07:45:00;3480
04.04.2023;07:45:00;08:00:00;3595
04.04.2023;08:00:00;08:15:00;3743
04.04.2023;08:15:00;08:30:00;3789
04.04.2023;08:30:00;08:45:00;3842
04.04.2023;08:45:00;09:00:00;3934
04.04.2023;09:00:00;09:15:00;4011
04.04.2023;09:15:00;09:30:00;4075
04.04.2023;09:30:00;09:45:00;4153
04.04.2023;09:45:00;10:00:00;4209
04.04.2023;10:00:00;10:15:00;4263
04.04.2023;10:15:00;10:30:00;4307
04.04.2023;10:30:00;10:45:00;4386
04.04.2023;10:45:00;11:00:00;4314
04.04.2023;11:00:00;11:15:00;4237
04.04.2023;11:15:00;11:30:00;4329
04.04.2023;11:30:00;11:45:00;4407
04.04.2023;11:45:00;12:00:00;4419
04.04.2023;12:00:00;12:15:00;4376
04.04.2023;12:15:00;12:30:00;4290
04.04.2023;12:30:00;12:45:00;4292
04.04.2023;12:45:00;13:00:00;4254
04.04.2023;13:00:00;13:15:00;4237
04.04.2023;13:15:00;13:30:00;4187
04.04.2023;13:30:00;13:45:00;4137
04.04.2023;13:45:00;14:00:00;4016
04.04.2023;14:00:00;14:15:00;4029
04.04.2023;14:15:00;14:30:00;3991
04.04.2023;14:30:00;14:45:00;3916
04.04.2023;14:45:00;15:00:00;3933
04.04.2023;15:00:00;15:15:00;3933
04.04.2023;15:15:00;15:30:00;3933
04.04.2023;15:30:00;15:45:00;3821
04.04.2023;15:45:00;16:00:00;3750
04.04.2023;16:00:00;16:15:00;3784
04.04.2023;16:15:00;16:30:00;3770
04.04.2023;16:30:00;16:45:00;3784
04.04.2023;16:45:00;17:00:00;3771
04.04.2023;17:00:00;17:15:00;3756
04.04.2023;17:15:00;17:30:00;3738
04.04.2023;17:30:00;17:45:00;3692
04.04.2023;17:45:00;18:00:00;3630
04.04.2023;18:00:00;18:15:00;3546
04.04.2023;18:15:00;18:30:00;3521
04.04.2023;18:30:00;18:45:00;3527
04.04.2023;18:45:00;19:00:00;3495
04.04.2023;19:00:00;19:15:00;3455
04.04.2023;19:15:00;19:30:00;3475
04.04.2023;19:30:00;19:45:00;3469
04.04.2023;19:45:00;20:00:00;3485
04.04.2023;20:00:00;20:15:00;3502
04.04.2023;20:15:00;20:30:00;3408
04.04.2023;20:30:00;20:45:00;3326
04.04.2023;20:45:00;21:00:00;3241
04.04.2023;21:00:00;21:15:00;3123
04.04.2023;21:15:00;21:30:00;3059
04.04.2023;21:30:00;21:45:00;2925
04.04.2023;21:45:00;22:00:00;3083
04.04.2023;22:00:00;22:15:00;3091
04.04.2023;22:15:00;22:30:00;3006
04.04.2023;22:30:00;22:45:00;2926
04.04.2023;22:45:00;23:00:00;2802
04.04.2023;23:00:00;23:15:00;2678
04.04.2023;23:15:00;23:30:00;2603
04.04.2023;23:30:00;23:45:00;2528
04.04.2023;23:45:00;00:00:00;2415
05.04.2023;00:00:00;00:15:00;2286
05.04.2023;00:15:00;00:30:00;2167
05.04.2023;00:30:00;00:45:00;2103
05.04.2023;00:45:00;01:00:00;2063
05.04.2023;01:00:00;01:15:00;2040
05.04.2023;01:15:00;01:30:00;2016
05.04.2023;01:30:00;01:45:00;1995
05.04.2023;01:45:00;02:00:00;1989
05.04.2023;02:00:00;02:15:00;1978
05.04.2023;02:15:00;02:30:00;1954
05.04.2023;02:30:00;02:45:00;1932
05.04.2023;02:45:00;03:00:00;1923
05.04.2023;03:00:00;03:15:00;1928
05.04.2023;03:15:00;03:30:00;1913
05.04.2023;03:30:00;03:45:00;1899
05.04.2023;03:45:00;04:00:00;1923
05.04.2023;04:00:00;04:15:00;1956
05.04.2023;04:15:00;04:30:00;1985
05.04.2023;04:30:00;04:45:00;2013
05.04.2023;04:45:00;05:00:00;2068
05.04.2023;05:00:00;05:15:00;2150
05.04.2023;05:15:00;05:30:00;2206
05.04.2023;05:30:00;05:45:00;2253
05.04.2023;05:45:00;06:00:00;2260
05.04.2023;06:00:00;06:15:00;2328
05.04.2023;06:15:00;06:30:00;2360
05.04.2023;06:30:00;06:45:00;2374
05.04.2023;06:45:00;07:00:00;2397
05.04.2023;07:00:00;07:15:00;2464
05.04.2023;07:15:00;07:30:00;2511
05.04.2023;07:30:00;07:45:00;2570
05.04.2023;07:45:00;08:00:00;2613
05.04.2023;08:00:00;08:15:00;2702
05.04.2023;08:15:00;08:30:00;2723
05.04.2023;08:30:00;08:45:00;2821
05.04.2023;08:45:00;09:00:00;2903
05.04.2023;09:00:00;09:15:00;3012
05.04.2023;09:15:00;09:30:00;3080
05.04.2023;09:30:00;09:45:00;3130
05.04.2023;09:45:00;10:00:00;3153
05.04.2023;10:00:00;10:15:00;3216
05.04.2023;10:15:00;10:30:00;3252
05.04.2023;10:30:00;10:45:00;3275
05.04.2023;10:45:00;11:00:00;3306
05.04.2023;11:00:00;11:15:00;3307
05.04.2023;11:15:00;11:30:00;3287
05.04.2023;11:30:00;11:45:00;3264
05.04.2023;11:45:00;12:00:00;3259
05.04.2023;12:00:00;12:15:00;3262
05.04.2023;12:15:00;12:30:00;3273
05.04.2023;12:30:00;12:45:00;3273
05.04.2023;12:45:00;13:00:00;3346
05.04.2023;13:00:00;13:15:00;3336
05.04.2023;13:15:00;13:30:00;3296
05.04.2023;13:30:00;13:45:00;3225
05.04.2023;13:45:00;14:00:00;3164
05.04.2023;14:00:00;14:15:00;3072
05.04.2023;14:15:00;14:30:00;2924
05.04.2023;14:30:00;14:45:00;2793
05.04.2023;14:45:00;15:00:00;2686
05.04.2023;15:00:00;15:15:00;2623
05.04.2023;15:15:00;15:30:00;2671
05.04.2023;15:30:00;15:45:00;2660
05.04.2023;15:45:00;16:00:00;2655
05.04.2023;16:00:00;16:15:00;2658
05.04.2023;16:15:00;16:30:00;2648
05.04.2023;16:30:00;16:45:00;2613
05.04.2023;16:45:00;17:00:00;2596
05.04.2023;17:00:00;17:15:00;2582
05.04.2023;17:15:00;17:30:00;2590
05.04.2023;17:30:00;17:45:00;2610
05.04.2023;17:45:00;18:00:00;2599
05.04.2023;18:00:00;18:15:00;2581
05.04.2023;18:15:00;18:30:00;2584
05.04.2023;18:30:00;18:45:00;2587
05.04.2023;18:45:00;19:00:00;2595
05.04.2023;19:00:00;19:15:00;2591
05.04.2023;19:15:00;19:30:00;2607
05.04.2023;19:30:00;19:45:00;2643
05.04.2023;19:45:00;20:00:00;2674
05.04.2023;20:00:00;20:15:00;2720
05.04.2023;20:15:00;20:30:00;2650
05.04.2023;20:30:00;20:45:00;2574
05.04.2023;20:45:00;21:00:00;2504
05.04.2023;21:00:00;21:15:00;2446
05.04.2023;21:15:00;21:30:00;2386
05.04.2023;21:30:00;21:45:00;2352
05.04.2023;21:45:00;22:00:00;2410
05.04.2023;22:00:00;22:15:00;2385
05.04.2023;22:15:00;22:30:00;2346
05.04.2023;22:30:00;22:45:00;2285
05.04.2023;22:45:00;23:00:00;2231
05.04.2023;23:00:00;23:15:00;2163
05.04.2023;23:15:00;23:30:00;2101
05.04.2023;23:30:00;23:45:00;2057
05.04.2023;23:45:00;00:00:00;2008
06.04.2023;00:00:00;00:15:00;1948
06.04.2023;00:15:00;00:30:00;1912
06.04.2023;00:30:00;00:45:00;1871
06.04.2023;00:45:00;01:00:00;1844
06.04.2023;01:00:00;01:15:00;1827
06.04.2023;01:15:00;01:30:00;1814
06.04.2023;01:30:00;01:45:00;1802
06.04.2023;01:45:00;02:00:00;1801
06.04.2023;02:00:00;02:15:00;1794
06.04.2023;02:15:00;02:30:00;1786
06.04.2023;02:30:00;02:45:00;1773
06.04.2023;02:45:00;03:00:00;1759
06.04.2023;03:00:00;03:15:00;1756
06.04.2023;03:15:00;03:30:00;1744
06.04.2023;03:30:00;03:45:00;1747
06.04.2023;03:45:00;04:00:00;1750
06.04.2023;04:00:00;04:15:00;1759
06.04.2023;04:15:00;04:30:00;1755
06.04.2023;04:30:00;04:45:00;1756
06.04.2023;04:45:00;05:00:00;1759
06.04.2023;05:00:00;05:15:00;1764
06.04.2023;05:15:00;05:30:00;1774
06.04.2023;05:30:00;05:45:00;1786
06.04.2023;05:45:00;06:00:00;1769
06.04.2023;06:00:00;06:15:00;1794
06.04.2023;06:15:00;06:30:00;1817
06.04.2023;06:30:00;06:45:00;1805
06.04.2023;06:45:00;07:00:00;1810
06.04.2023;07:00:00;07:15:00;1853
06.04.2023;07:15:00;07:30:00;1901
06.04.2023;07:30:00;07:45:00;1942
06.04.2023;07:45:00;08:00:00;1983
06.04.2023;08:00:00;08:15:00;2033
06.04.2023;08:15:00;08:30:00;2074
06.04.2023;08:30:00;08:45:00;2131
06.04.2023;08:45:00;09:00:00;2164
06.04.2023;09:00:00;09:15:00;2253
06.04.2023;09:15:00;09:30:00;2331
06.04.2023;09:30:00;09:45:00;2385
06.04.2023;09:45:00;10:00:00;2421
06.04.2023;10:00:00;10:15:00;2454
06.04.2023;10:15:00;10:30:00;2535
06.04.2023;10:30:00;10:45:00;2635
06.04.2023;10:45:00;11:00:00;2682
06.04.2023;11:00:00;11:15:00;2649
06.04.2023;11:15:00;11:30:00;2584
06.04.2023;11:30:00;11:45:00;2508
06.04.2023;11:45:00;12:00:00;2466
06.04.2023;12:00:00;12:15:00;2444
06.04.2023;12:15:00;12:30:00;2411
06.04.2023;12:30:00;12:45:00;2356
06.04.2023;12:45:00;13:00:00;2345
06.04.2023;13:00:00;13:15:00;2360
06.04.2023;13:15:00;13:30:00;2323
06.04.2023;13:30:00;13:45:00;2279
06.04.2023;13:45:00;14:00:00;2256
06.04.2023;14:00:00;14:15:00;2182
06.04.2023;14:15:00;14:30:00;2187
06.04.2023;14:30:00;14:45:00;2215
06.04.2023;14:45:00;15:00:00;2181
06.04.2023;15:00:00;15:15:00;2237
06.04.2023;15:15:00;15:30:00;2254
06.04.2023;15:30:00;15:45:00;2253
06.04.2023;15:45:00;16:00:00;2265
06.04.2023;16:00:00;16:15:00;2195
06.04.2023;16:15:00;16:30:00;2204
06.04.2023;16:30:00;16:45:00;2206
06.04.2023;16:45:00;17:00:00;2200
06.04.2023;17:00:00;17:15:00;2209
06.04.2023;17:15:00;17:30:00;2191
06.04.2023;17:30:00;17:45:00;2188
06.04.2023;17:45:00;18:00:00;2214
06.04.2023;18:00:00;18:15:00;2245
06.04.2023;18:15:00;18:30:00;2265
06.04.2023;18:30:00;18:45:00;2288
06.04.2023;18:45:00;19:00:00;2317
06.04.2023;19:00:00;19:15:00;2326
06.04.2023;19:15:00;19:30:00;2335
06.04.2023;19:30:00;19:45:00;2366
06.04.2023;19:45:00;20:00:00;2422
06.04.2023;20:00:00;20:15:00;2553
06.04.2023;20:15:00;20:30:00;2602
06.04.2023;20:30:00;20:45:00;2584
06.04.2023;20:45:00;21:00:00;2532
06.04.2023;21:00:00;21:15:00;2482
06.04.2023;21:15:00;21:30:00;2422
06.04.2023;21:30:00;21:45:00;2396
06.04.2023;21:45:00;22:00:00;2457
06.04.2023;22:00:00;22:15:00;2456
06.04.2023;22:15:00;22:30:00;2413
06.04.2023;22:30:00;22:45:00;2367
06.04.2023;22:45:00;23:00:00;2300
06.04.2023;23:00:00;23:15:00;2249
06.04.2023;23:15:00;23:30:00;2136
06.04.2023;23:30:00;23:45:00;2036
06.04.2023;23:45:00;00:00:00;1978
07.04.2023;00:00:00;00:15:00;1972
07.04.2023;00:15:00;00:30:00;1971
07.04.2023;00:30:00;00:45:00;1954
07.04.2023;00:45:00;01:00:00;1960
07.04.2023;01:00:00;01:15:00;1963
07.04.2023;01:15:00;01:30:00;1944
07.04.2023;01:30:00;01:45:00;1931
07.04.2023;01:45:00;02:00:00;1941
07.04.2023;02:00:00;02:15:00;1948
07.04.2023;02:15:00;02:30:00;1929
07.04.2023;02:30:00;02:45:00;1913
07.04.2023;02:45:00;03:00:00;1920
07.04.2023;03:00:00;03:15:00;1939
07.04.2023;03:15:00;03:30:00;1940
07.04.2023;03:30:00;03:45:00;1940
07.04.2023;03:45:00;04:00:00;1964
07.04.2023;04:00:00;04:15:00;2017
07.04.2023;04:15:00;04:30:00;2044
07.04.2023;04:30:00;04:45:00;2095
07.04.2023;04:45:00;05:00:00;2126
07.04.2023;05:00:00;05:15:00;2216
07.04.2023;05:15:00;05:30:00;2278
07.04.2023;05:30:00;05:45:00;2325
07.04.2023;05:45:00;06:00:00;2402
07.04.2023;06:00:00;06:15:00;2603
07.04.2023;06:15:00;06:30:00;2781
07.04.2023;06:30:00;06:45:00;2845
07.04.2023;06:45:00;07:00:00;2981
07.04.2023;07:00:00;07:15:00;3128
07.04.2023;07:15:00;07:30:00;3252
07.04.2023;07:30:00;07:45:00;3361
07.04.2023;07:45:00;08:00:00;3420
07.04.2023;08:00:00;08:15:00;3486
07.04.2023;08:15:00;08:30:00;3517
07.04.2023;08:30:00;08:45:00;3671
07.04.2023;08:45:00;09:00:00;3795
07.04.2023;09:00:00;09:15:00;3850
07.04.2023;09:15:00;09:30:00;3932
07.04.2023;09:30:00;09:45:00;4038
07.04.2023;09:45:00;10:00:00;4109
07.04.2023;10:00:00;10:15:00;4174
07.04.2023;10:15:00;10:30:00;4165
07.04.2023;10:30:00;10:45:00;4156
07.04.2023;10:45:00;11:00:00;4200
07.04.2023;11:00:00;11:15:00;4178
07.04.2023;11:15:00;11:30:00;4196
07.04.2023;11:30:00;11:45:00;4268
07.04.2023;11:45:00;12:00:00;4278
