Netzbetreibername:;Regensburg Netz GmbH;;;
06.10.2021;17:45:00;18:00:00;14621,032;
06.10.2021;18:00:00;18:15:00;14999,799;
06.10.2021;18:15:00;18:30:00;15348,821;
06.10.2021;18:30:00;18:45:00;15650,590;
06.10.2021;18:45:00;19:00:00;16184,659;
06.10.2021;19:00:00;19:15:00;16321,150;
06.10.2021;19:15:00;19:30:00;16205,078;
06.10.2021;19:30:00;19:45:00;16008,365;
06.10.2021;19:45:00;20:00:00;15718,275;
06.10.2021;20:00:00;20:15:00;15218,218;
06.10.2021;20:15:00;20:30:00;14708,057;
06.10.2021;20:30:00;20:45:00;14155,186;
06.10.2021;20:45:00;21:00:00;13639,222;
06.10.2021;21:00:00;21:15:00;13114,216;
06.10.2021;21:15:00;21:30:00;12626,380;
06.10.2021;21:30:00;21:45:00;12441,284;
06.10.2021;21:45:00;22:00:00;13638,123;
06.10.2021;22:00:00;22:15:00;13967,644;
06.10.2021;22:15:00;22:30:00;13462,915;
06.10.2021;22:30:00;22:45:00;12725,324;
06.10.2021;22:45:00;23:00:00;11931,838;
06.10.2021;23:00:00;23:15:00;11319,242;
06.10.2021;23:15:00;23:30:00;10586,315;
06.10.2021;23:30:00;23:45:00;9972,968;
06.10.2021;23:45:00;00:00:00;9578,970;
07.10.2021;00:00:00;00:15:00;8559,493;
07.10.2021;00:15:00;00:30:00;8233,933;
07.10.2021;00:30:00;00:45:00;7839,211;
07.10.2021;00:45:00;01:00:00;7464,166;
07.10.2021;01:00:00;01:15:00;7236,265;
07.10.2021;01:15:00;01:30:00;7026,473;
07.10.2021;01:30:00;01:45:00;6949,805;
07.10.2021;01:45:00;02:00:00;7168,102;
07.10.2021;02:00:00;02:15:00;7189,492;
07.10.2021;02:15:00;02:30:00;7126,428;
07.10.2021;02:30:00;02:45:00;6943,157;
07.10.2021;02:45:00;03:00:00;6750,041;
07.10.2021;03:00:00;03:15:00;6646,580;
07.10.2021;03:15:00;03:30:00;6551,783;
07.10.2021;03:30:00;03:45:00;6592,236;
07.10.2021;03:45:00;04:00:00;6688,837;
07.10.2021;04:00:00;04:15:00;6799,799;
07.10.2021;04:15:00;04:30:00;6891,413;
07.10.2021;04:30:00;04:45:00;6960,031;
07.10.2021;04:45:00;05:00:00;6402,841;
07.10.2021;05:00:00;05:15:00;6643,594;
07.10.2021;05:15:00;05:30:00;6779,889;
07.10.2021;05:30:00;05:45:00;7047,554;
07.10.2021;05:45:00;06:00:00;7273,034;
07.10.2021;06:00:00;06:15:00;7892,883;
07.10.2021;06:15:00;06:30:00;8616,755;
07.10.2021;06:30:00;06:45:00;9465,337;
07.10.2021;06:45:00;07:00:00;10368,299;
07.10.2021;07:00:00;07:15:00;11261,995;
07.10.2021;07:15:00;07:30:00;11380,751;
07.10.2021;07:30:00;07:45:00;11698,115;
07.10.2021;07:45:00;08:00:00;11860,768;
07.10.2021;08:00:00;08:15:00;12015,234;
07.10.2021;08:15:00;08:30:00;12104,246;
07.10.2021;08:30:00;08:45:00;12134,555;
07.10.2021;08:45:00;09:00:00;12183,295;
07.10.2021;09:00:00;09:15:00;12298,744;
07.10.2021;09:15:00;09:30:00;12346,503;
07.10.2021;09:30:00;09:45:00;12432,316;
07.10.2021;09:45:00;10:00:00;12518,054;
07.10.2021;10:00:00;10:15:00;12567,990;
07.10.2021;10:15:00;10:30:00;12624,501;
07.10.2021;10:30:00;10:45:00;12680,928;
07.10.2021;10:45:00;11:00:00;12801,606;
07.10.2021;11:00:00;11:15:00;12952,285;
07.10.2021;11:15:00;11:30:00;13072,636;
07.10.2021;11:30:00;11:45:00;13089,185;
07.10.2021;11:45:00;12:00:00;13120,574;
07.10.2021;12:00:00;12:15:00;13108,007;
07.10.2021;12:15:00;12:30:00;13004,891;
07.10.2021;12:30:00;12:45:00;12930,652;
07.10.2021;12:45:00;13:00:00;12824,372;
07.10.2021;13:00:00;13:15:00;12712,816;
07.10.2021;13:15:00;13:30:00;12605,638;
07.10.2021;13:30:00;13:45:00;12469,822;
07.10.2021;13:45:00;14:00:00;12352,872;
07.10.2021;14:00:00;14:15:00;12247,033;
07.10.2021;14:15:00;14:30:00;12171,678;
07.10.2021;14:30:00;14:45:00;12109,552;
07.10.2021;14:45:00;15:00:00;12048,307;
07.10.2021;15:00:00;15:15:00;12082,860;
07.10.2021;15:15:00;15:30:00;12077,283;
07.10.2021;15:30:00;15:45:00;12132,454;
07.10.2021;15:45:00;16:00:00;12171,506;
07.10.2021;16:00:00;16:15:00;12275,862;
07.10.2021;16:15:00;16:30:00;12430,826;
07.10.2021;16:30:00;16:45:00;12627,181;
07.10.2021;16:45:00;17:00:00;12908,911;
07.10.2021;17:00:00;17:15:00;13226,411;
07.10.2021;17:15:00;17:30:00;13585,772;
07.10.2021;17:30:00;17:45:00;14116,399;
07.10.2021;17:45:00;18:00:00;14664,689;
07.10.2021;18:00:00;18:15:00;15045,989;
07.10.2021;18:15:00;18:30:00;15397,753;
07.10.2021;18:30:00;18:45:00;15702,391;
07.10.2021;18:45:00;19:00:00;16247,795;
07.10.2021;19:00:00;19:15:00;16377,065;
07.10.2021;19:15:00;19:30:00;16261,642;
07.10.2021;19:30:00;19:45:00;16065,372;
07.10.2021;19:45:00;20:00:00;15775,048;
07.10.2021;20:00:00;20:15:00;15273,436;
07.10.2021;20:15:00;20:30:00;14761,325;
07.10.2021;20:30:00;20:45:00;14206,637;
07.10.2021;20:45:00;21:00:00;13688,397;
07.10.2021;21:00:00;21:15:00;13161,298;
07.10.2021;21:15:00;21:30:00;12671,540;
07.10.2021;21:30:00;21:45:00;12485,531;
07.10.2021;21:45:00;22:00:00;13686,540;
07.10.2021;22:00:00;22:15:00;14016,983;
07.10.2021;22:15:00;22:30:00;13509,322;
07.10.2021;22:30:00;22:45:00;12768,675;
07.10.2021;22:45:00;23:00:00;11971,448;
07.10.2021;23:00:00;23:15:00;11355,416;
07.10.2021;23:15:00;23:30:00;10619,541;
07.10.2021;23:30:00;23:45:00;10003,770;
07.10.2021;23:45:00;00:00:00;9607,051;
08.10.2021;00:00:00;00:15:00;8580,133;
08.10.2021;00:15:00;00:30:00;8252,608;
08.10.2021;00:30:00;00:45:00;7856,541;
08.10.2021;00:45:00;01:00:00;7479,885;
08.10.2021;01:00:00;01:15:00;7251,182;
08.10.2021;01:15:00;01:30:00;7040,311;
08.10.2021;01:30:00;01:45:00;6962,836;
08.10.2021;01:45:00;02:00:00;7181,127;
08.10.2021;02:00:00;02:15:00;7202,528;
08.10.2021;02:15:00;02:30:00;7138,652;
08.10.2021;02:30:00;02:45:00;6954,512;
08.10.2021;02:45:00;03:00:00;6760,861;
08.10.2021;03:00:00;03:15:00;6656,926;
08.10.2021;03:15:00;03:30:00;6561,595;
08.10.2021;03:30:00;03:45:00;6601,765;
08.10.2021;03:45:00;04:00:00;6698,053;
08.10.2021;04:00:00;04:15:00;6809,009;
08.10.2021;04:15:00;04:30:00;6900,624;
08.10.2021;04:30:00;04:45:00;6969,567;
08.10.2021;04:45:00;05:00:00;6414,270;
08.10.2021;05:00:00;05:15:00;6655,766;
08.10.2021;05:15:00;05:30:00;6792,916;
08.10.2021;05:30:00;05:45:00;7061,667;
08.10.2021;05:45:00;06:00:00;7288,484;
08.10.2021;06:00:00;06:15:00;7911,080;
08.10.2021;06:15:00;06:30:00;8638,457;
08.10.2021;06:30:00;06:45:00;9491,138;
08.10.2021;06:45:00;07:00:00;10397,588;
08.10.2021;07:00:00;07:15:00;11101,617;
08.10.2021;07:15:00;07:30:00;11414,668;
08.10.2021;07:30:00;07:45:00;11732,037;
08.10.2021;07:45:00;08:00:00;11893,890;
08.10.2021;08:00:00;08:15:00;12047,874;
08.10.2021;08:15:00;08:30:00;12135,484;
08.10.2021;08:30:00;08:45:00;12164,456;
08.10.2021;08:45:00;09:00:00;12212,177;
08.10.2021;09:00:00;09:15:00;12326,756;
08.10.2021;09:15:00;09:30:00;12374,241;
08.10.2021;09:30:00;09:45:00;12460,326;
08.10.2021;09:45:00;10:00:00;12546,594;
08.10.2021;10:00:00;10:15:00;12596,817;
08.10.2021;10:15:00;10:30:00;12653,582;
08.10.2021;10:30:00;10:45:00;12710,010;
08.10.2021;10:45:00;11:00:00;12830,965;
08.10.2021;11:00:00;11:15:00;12982,439;
08.10.2021;11:15:00;11:30:00;13103,055;
08.10.2021;11:30:00;11:45:00;13119,615;
08.10.2021;11:45:00;12:00:00;13151,331;
08.10.2021;12:00:00;12:15:00;13138,165;
08.10.2021;12:15:00;12:30:00;13035,040;
08.10.2021;12:30:00;12:45:00;12961,408;
08.10.2021;12:45:00;13:00:00;12855,678;
08.10.2021;13:00:00;13:15:00;12744,587;
08.10.2021;13:15:00;13:30:00;12637,744;
08.10.2021;13:30:00;13:45:00;12501,605;
08.10.2021;13:45:00;14:00:00;12384,981;
08.10.2021;14:00:00;14:15:00;12278,799;
08.10.2021;14:15:00;14:30:00;12203,194;
08.10.2021;14:30:00;14:45:00;12140,700;
08.10.2021;14:45:00;15:00:00;12079,277;
08.10.2021;15:00:00;15:15:00;12113,030;
08.10.2021;15:15:00;15:30:00;12107,396;
08.10.2021;15:30:00;15:45:00;12162,010;
08.10.2021;15:45:00;16:00:00;12201,339;
08.10.2021;16:00:00;16:15:00;12305,962;
08.10.2021;16:15:00;16:30:00;12461,477;
08.10.2021;16:30:00;16:45:00;12659,154;
08.10.2021;16:45:00;17:00:00;12941,974;
08.10.2021;17:00:00;17:15:00;13260,819;
08.10.2021;17:15:00;17:30:00;13621,517;
08.10.2021;17:30:00;17:45:00;14154,356;
08.10.2021;17:45:00;18:00:00;14704,992;
08.10.2021;18:00:00;18:15:00;15088,792;
08.10.2021;18:15:00;18:30:00;15442,979;
08.10.2021;18:30:00;18:45:00;15750,090;
08.10.2021;18:45:00;19:00:00;16104,480;
08.10.2021;19:00:00;19:15:00;16427,457;
08.10.2021;19:15:00;19:30:00;16312,371;
08.10.2021;19:30:00;19:45:00;16115,822;
08.10.2021;19:45:00;20:00:00;15824,695;
08.10.2021;20:00:00;20:15:00;15320,877;
08.10.2021;20:15:00;20:30:00;14806,938;
08.10.2021;20:30:00;20:45:00;14250,097;
08.10.2021;20:45:00;21:00:00;13729,918;
08.10.2021;21:00:00;21:15:00;13200,933;
08.10.2021;21:15:00;21:30:00;12709,300;
08.10.2021;21:30:00;21:45:00;12522,741;
08.10.2021;21:45:00;22:00:00;13728,326;
08.10.2021;22:00:00;22:15:00;14060,647;
08.10.2021;22:15:00;22:30:00;13551,292;
08.10.2021;22:30:00;22:45:00;12807,435;
08.10.2021;22:45:00;23:00:00;12007,249;
08.10.2021;23:00:00;23:15:00;11387,943;
08.10.2021;23:15:00;23:30:00;10649,095;
08.10.2021;23:30:00;23:45:00;10030,581;
08.10.2021;23:45:00;00:00:00;9631,438;
09.10.2021;00:00:00;00:15:00;9214,850;
09.10.2021;00:15:00;00:30:00;8816,861;
09.10.2021;00:30:00;00:45:00;8377,792;
09.10.2021;00:45:00;01:00:00;7919,724;
09.10.2021;01:00:00;01:15:00;7642,844;
09.10.2021;01:15:00;01:30:00;7379,789;
09.10.2021;01:30:00;01:45:00;7268,292;
09.10.2021;01:45:00;02:00:00;7435,719;
09.10.2021;02:00:00;02:15:00;7378,268;
09.10.2021;02:15:00;02:30:00;7283,663;
09.10.2021;02:30:00;02:45:00;7056,171;
09.10.2021;02:45:00;03:00:00;6822,772;
09.10.2021;03:00:00;03:15:00;6670,234;
09.10.2021;03:15:00;03:30:00;6539,237;
09.10.2021;03:30:00;03:45:00;6562,459;
09.10.2021;03:45:00;04:00:00;6655,043;
09.10.2021;04:00:00;04:15:00;6722,030;
09.10.2021;04:15:00;04:30:00;6769,843;
09.10.2021;04:30:00;04:45:00;6767,495;
09.10.2021;04:45:00;05:00:00;6073,808;
09.10.2021;05:00:00;05:15:00;6178,745;
09.10.2021;05:15:00;05:30:00;6146,487;
09.10.2021;05:30:00;05:45:00;6176,018;
09.10.2021;05:45:00;06:00:00;6144,341;
09.10.2021;06:00:00;06:15:00;6239,308;
09.10.2021;06:15:00;06:30:00;6321,435;
09.10.2021;06:30:00;06:45:00;6505,218;
09.10.2021;06:45:00;07:00:00;7013,356;
09.10.2021;07:00:00;07:15:00;7652,523;
09.10.2021;07:15:00;07:30:00;7989,508;
09.10.2021;07:30:00;07:45:00;8650,645;
09.10.2021;07:45:00;08:00:00;9206,469;
09.10.2021;08:00:00;08:15:00;9701,043;
09.10.2021;08:15:00;08:30:00;10170,146;
09.10.2021;08:30:00;08:45:00;10601,882;
09.10.2021;08:45:00;09:00:00;11012,737;
09.10.2021;09:00:00;09:15:00;11485,231;
09.10.2021;09:15:00;09:30:00;11787,491;
09.10.2021;09:30:00;09:45:00;12096,039;
09.10.2021;09:45:00;10:00:00;12358,730;
09.10.2021;10:00:00;10:15:00;12583,822;
09.10.2021;10:15:00;10:30:00;12795,772;
09.10.2021;10:30:00;10:45:00;12917,322;
09.10.2021;10:45:00;11:00:00;13092,948;
09.10.2021;11:00:00;11:15:00;13310,821;
09.10.2021;11:15:00;11:30:00;13531,744;
09.10.2021;11:30:00;11:45:00;13607,309;
09.10.2021;11:45:00;12:00:00;13585,703;
09.10.2021;12:00:00;12:15:00;13560,945;
09.10.2021;12:15:00;12:30:00;13528,611;
09.10.2021;12:30:00;12:45:00;13336,568;
09.10.2021;12:45:00;13:00:00;13422,820;
09.10.2021;13:00:00;13:15:00;13203,023;
09.10.2021;13:15:00;13:30:00;12872,059;
09.10.2021;13:30:00;13:45:00;12658,025;
09.10.2021;13:45:00;14:00:00;12428,784;
09.10.2021;14:00:00;14:15:00;12364,457;
09.10.2021;14:15:00;14:30:00;12293,400;
09.10.2021;14:30:00;14:45:00;12076,596;
09.10.2021;14:45:00;15:00:00;12111,977;
09.10.2021;15:00:00;15:15:00;12154,076;
09.10.2021;15:15:00;15:30:00;12180,083;
09.10.2021;15:30:00;15:45:00;12190,644;
09.10.2021;15:45:00;16:00:00;12179,937;
09.10.2021;16:00:00;16:15:00;12109,505;
09.10.2021;16:15:00;16:30:00;12269,633;
09.10.2021;16:30:00;16:45:00;12479,150;
09.10.2021;16:45:00;17:00:00;12747,445;
09.10.2021;17:00:00;17:15:00;13137,070;
09.10.2021;17:15:00;17:30:00;13517,833;
09.10.2021;17:30:00;17:45:00;13968,851;
09.10.2021;17:45:00;18:00:00;14414,362;
09.10.2021;18:00:00;18:15:00;14821,432;
09.10.2021;18:15:00;18:30:00;15163,092;
09.10.2021;18:30:00;18:45:00;15429,360;
09.10.2021;18:45:00;19:00:00;15669,296;
09.10.2021;19:00:00;19:15:00;15939,754;
09.10.2021;19:15:00;19:30:00;15799,743;
09.10.2021;19:30:00;19:45:00;15560,064;
09.10.2021;19:45:00;20:00:00;15278,939;
09.10.2021;20:00:00;20:15:00;14804,782;
09.10.2021;20:15:00;20:30:00;14285,397;
09.10.2021;20:30:00;20:45:00;13781,081;
09.10.2021;20:45:00;21:00:00;13298,468;
09.10.2021;21:00:00;21:15:00;12823,805;
09.10.2021;21:15:00;21:30:00;12367,017;
09.10.2021;21:30:00;21:45:00;12193,567;
09.10.2021;21:45:00;22:00:00;12973,198;
09.10.2021;22:00:00;22:15:00;13139,821;
09.10.2021;22:15:00;22:30:00;12830,703;
09.10.2021;22:30:00;22:45:00;12382,307;
09.10.2021;22:45:00;23:00:00;11891,690;
09.10.2021;23:00:00;23:15:00;11547,186;
09.10.2021;23:15:00;23:30:00;11000,818;
09.10.2021;23:30:00;23:45:00;10494,814;
09.10.2021;23:45:00;00:00:00;10180,241;
10.10.2021;00:00:00;00:15:00;9079,944;
10.10.2021;00:15:00;00:30:00;8760,201;
10.10.2021;00:30:00;00:45:00;8368,433;
10.10.2021;00:45:00;01:00:00;7969,643;
10.10.2021;01:00:00;01:15:00;7702,919;
10.10.2021;01:15:00;01:30:00;7453,671;
10.10.2021;01:30:00;01:45:00;7340,129;
10.10.2021;01:45:00;02:00:00;7484,038;
10.10.2021;02:00:00;02:15:00;7311,723;
10.10.2021;02:15:00;02:30:00;7202,633;
10.10.2021;02:30:00;02:45:00;6990,973;
10.10.2021;02:45:00;03:00:00;6783,148;
10.10.2021;03:00:00;03:15:00;6660,271;
10.10.2021;03:15:00;03:30:00;6543,789;
10.10.2021;03:30:00;03:45:00;6537,215;
10.10.2021;03:45:00;04:00:00;6613,474;
10.10.2021;04:00:00;04:15:00;6654,843;
10.10.2021;04:15:00;04:30:00;6671,739;
10.10.2021;04:30:00;04:45:00;6640,880;
10.10.2021;04:45:00;05:00:00;6000,098;
10.10.2021;05:00:00;05:15:00;6079,438;
10.10.2021;05:15:00;05:30:00;6040,972;
10.10.2021;05:30:00;05:45:00;6103,871;
10.10.2021;05:45:00;06:00:00;6080,734;
10.10.2021;06:00:00;06:15:00;6163,686;
10.10.2021;06:15:00;06:30:00;6234,507;
10.10.2021;06:30:00;06:45:00;6411,000;
10.10.2021;06:45:00;07:00:00;6859,521;
10.10.2021;07:00:00;07:15:00;7452,574;
10.10.2021;07:15:00;07:30:00;7773,535;
10.10.2021;07:30:00;07:45:00;8436,666;
10.10.2021;07:45:00;08:00:00;9064,744;
10.10.2021;08:00:00;08:15:00;9649,821;
10.10.2021;08:15:00;08:30:00;10255,801;
10.10.2021;08:30:00;08:45:00;10865,764;
10.10.2021;08:45:00;09:00:00;11420,510;
10.10.2021;09:00:00;09:15:00;12073,834;
10.10.2021;09:15:00;09:30:00;12598,236;
10.10.2021;09:30:00;09:45:00;13036,559;
10.10.2021;09:45:00;10:00:00;13415,020;
10.10.2021;10:00:00;10:15:00;13699,745;
10.10.2021;10:15:00;10:30:00;14048,403;
10.10.2021;10:30:00;10:45:00;14449,650;
10.10.2021;10:45:00;11:00:00;14772,424;
10.10.2021;11:00:00;11:15:00;15031,317;
10.10.2021;11:15:00;11:30:00;15350,911;
10.10.2021;11:30:00;11:45:00;15490,161;
10.10.2021;11:45:00;12:00:00;15305,394;
10.10.2021;12:00:00;12:15:00;14980,184;
10.10.2021;12:15:00;12:30:00;14577,268;
10.10.2021;12:30:00;12:45:00;14210,975;
10.10.2021;12:45:00;13:00:00;13856,363;
10.10.2021;13:00:00;13:15:00;13431,327;
10.10.2021;13:15:00;13:30:00;13131,753;
10.10.2021;13:30:00;13:45:00;12885,358;
10.10.2021;13:45:00;14:00:00;12611,188;
10.10.2021;14:00:00;14:15:00;12424,151;
10.10.2021;14:15:00;14:30:00;12195,750;
10.10.2021;14:30:00;14:45:00;12041,162;
10.10.2021;14:45:00;15:00:00;11879,641;
10.10.2021;15:00:00;15:15:00;11894,931;
10.10.2021;15:15:00;15:30:00;11896,424;
10.10.2021;15:30:00;15:45:00;11939,805;
10.10.2021;15:45:00;16:00:00;11965,425;
10.10.2021;16:00:00;16:15:00;12028,990;
10.10.2021;16:15:00;16:30:00;12137,142;
10.10.2021;16:30:00;16:45:00;12274,269;
10.10.2021;16:45:00;17:00:00;12551,992;
10.10.2021;17:00:00;17:15:00;12930,869;
10.10.2021;17:15:00;17:30:00;13353,838;
10.10.2021;17:30:00;17:45:00;13911,123;
10.10.2021;17:45:00;18:00:00;14429,051;
10.10.2021;18:00:00;18:15:00;14878,697;
10.10.2021;18:15:00;18:30:00;15204,137;
10.10.2021;18:30:00;18:45:00;15463,330;
10.10.2021;18:45:00;19:00:00;15942,231;
10.10.2021;19:00:00;19:15:00;16183,943;
10.10.2021;19:15:00;19:30:00;16009,530;
10.10.2021;19:30:00;19:45:00;15829,771;
10.10.2021;19:45:00;20:00:00;15537,617;
10.10.2021;20:00:00;20:15:00;15096,995;
10.10.2021;20:15:00;20:30:00;14586,425;
10.10.2021;20:30:00;20:45:00;14017,409;
10.10.2021;20:45:00;21:00:00;13521,315;
10.10.2021;21:00:00;21:15:00;13029,924;
10.10.2021;21:15:00;21:30:00;12554,660;
10.10.2021;21:30:00;21:45:00;12283,995;
10.10.2021;21:45:00;22:00:00;13039,674;
10.10.2021;22:00:00;22:15:00;13093,506;
10.10.2021;22:15:00;22:30:00;12622,587;
10.10.2021;22:30:00;22:45:00;11975,499;
10.10.2021;22:45:00;23:00:00;11305,165;
10.10.2021;23:00:00;23:15:00;10780,943;
10.10.2021;23:15:00;23:30:00;10112,650;
10.10.2021;23:30:00;23:45:00;9548,451;
10.10.2021;23:45:00;00:00:00;9175,730;
11.10.2021;00:00:00;00:15:00;8642,544;
11.10.2021;00:15:00;00:30:00;8310,120;
11.10.2021;00:30:00;00:45:00;7908,871;
11.10.2021;00:45:00;01:00:00;7527,908;
11.10.2021;01:00:00;01:15:00;7295,928;
11.10.2021;01:15:00;01:30:00;7082,087;
11.10.2021;01:30:00;01:45:00;7002,683;
11.10.2021;01:45:00;02:00:00;7221,037;
11.10.2021;02:00:00;02:15:00;7241,565;
11.10.2021;02:15:00;02:30:00;7175,534;
11.10.2021;02:30:00;02:45:00;6989,521;
11.10.2021;02:45:00;03:00:00;6793,436;
11.10.2021;03:00:00;03:15:00;6688,097;
11.10.2021;03:15:00;03:30:00;6591,149;
11.10.2021;03:30:00;03:45:00;6630,257;
11.10.2021;03:45:00;04:00:00;6725,521;
11.10.2021;04:00:00;04:15:00;6837,287;
11.10.2021;04:15:00;04:30:00;6928,630;
11.10.2021;04:30:00;04:45:00;6999,193;
11.10.2021;04:45:00;05:00:00;6448,469;
11.10.2021;05:00:00;05:15:00;6692,985;
11.10.2021;05:15:00;05:30:00;6832,014;
11.10.2021;05:30:00;05:45:00;7104,863;
11.10.2021;05:45:00;06:00:00;7336,043;
11.10.2021;06:00:00;06:15:00;7966,976;
11.10.2021;06:15:00;06:30:00;8705,244;
11.10.2021;06:30:00;06:45:00;9569,524;
11.10.2021;06:45:00;07:00:00;10486,881;
11.10.2021;07:00:00;07:15:00;11296,552;
11.10.2021;07:15:00;07:30:00;11526,524;
11.10.2021;07:30:00;07:45:00;11835,961;
11.10.2021;07:45:00;08:00:00;11995,730;
11.10.2021;08:00:00;08:15:00;12146,965;
11.10.2021;08:15:00;08:30:00;12230,611;
11.10.2021;08:30:00;08:45:00;12255,005;
11.10.2021;08:45:00;09:00:00;12299,439;
11.10.2021;09:00:00;09:15:00;12411,870;
11.10.2021;09:15:00;09:30:00;12459,143;
11.10.2021;09:30:00;09:45:00;12546,042;
11.10.2021;09:45:00;10:00:00;12633,674;
11.10.2021;10:00:00;10:15:00;12684,609;
11.10.2021;10:15:00;10:30:00;12741,989;
11.10.2021;10:30:00;10:45:00;12798,624;
11.10.2021;10:45:00;11:00:00;12920,647;
11.10.2021;11:00:00;11:15:00;13074,283;
11.10.2021;11:15:00;11:30:00;13195,706;
11.10.2021;11:30:00;11:45:00;13212,238;
11.10.2021;11:45:00;12:00:00;13244,509;
11.10.2021;12:00:00;12:15:00;13230,658;
11.10.2021;12:15:00;12:30:00;13127,280;
11.10.2021;12:30:00;12:45:00;13054,984;
11.10.2021;12:45:00;13:00:00;12950,923;
11.10.2021;13:00:00;13:15:00;12840,905;
11.10.2021;13:15:00;13:30:00;12735,085;
11.10.2021;13:30:00;13:45:00;12599,204;
11.10.2021;13:45:00;14:00:00;12482,454;
11.10.2021;14:00:00;14:15:00;12376,088;
11.10.2021;14:15:00;14:30:00;12299,852;
11.10.2021;14:30:00;14:45:00;12236,310;
11.10.2021;14:45:00;15:00:00;12173,130;
11.10.2021;15:00:00;15:15:00;12205,524;
11.10.2021;15:15:00;15:30:00;12198,292;
11.10.2021;15:30:00;15:45:00;12252,893;
11.10.2021;15:45:00;16:00:00;12291,707;
11.10.2021;16:00:00;16:15:00;12397,599;
11.10.2021;16:15:00;16:30:00;12555,255;
11.10.2021;16:30:00;16:45:00;12756,179;
11.10.2021;16:45:00;17:00:00;13042,556;
11.10.2021;17:00:00;17:15:00;13365,157;
11.10.2021;17:15:00;17:30:00;13730,154;
11.10.2021;17:30:00;17:45:00;14269,723;
11.10.2021;17:45:00;18:00:00;14828,021;
11.10.2021;18:00:00;18:15:00;15218,860;
11.10.2021;18:15:00;18:30:00;15580,573;
11.10.2021;18:30:00;18:45:00;15903,735;
11.10.2021;18:45:00;19:00:00;16485,743;
11.10.2021;19:00:00;19:15:00;16580,570;
11.10.2021;19:15:00;19:30:00;16466,281;
11.10.2021;19:30:00;19:45:00;16268,727;
11.10.2021;19:45:00;20:00:00;15975,196;
11.10.2021;20:00:00;20:15:00;15465,723;
11.10.2021;20:15:00;20:30:00;14945,538;
11.10.2021;20:30:00;20:45:00;14381,982;
11.10.2021;20:45:00;21:00:00;13855,874;
11.10.2021;21:00:00;21:15:00;13321,200;
11.10.2021;21:15:00;21:30:00;12824,437;
11.10.2021;21:30:00;21:45:00;12635,935;
11.10.2021;21:45:00;22:00:00;13856,036;
11.10.2021;22:00:00;22:15:00;14193,728;
11.10.2021;22:15:00;22:30:00;13678,410;
11.10.2021;22:30:00;22:45:00;12926,150;
11.10.2021;22:45:00;23:00:00;12116,497;
11.10.2021;23:00:00;23:15:00;11486,966;
11.10.2021;23:15:00;23:30:00;10738,846;
11.10.2021;23:30:00;23:45:00;10112,187;
11.10.2021;23:45:00;00:00:00;9706,009;
12.10.2021;00:00:00;00:15:00;8665,252;
12.10.2021;00:15:00;00:30:00;8333,149;
12.10.2021;00:30:00;00:45:00;7932,031;
12.10.2021;00:45:00;01:00:00;7550,482;
12.10.2021;01:00:00;01:15:00;7317,303;
12.10.2021;01:15:00;01:30:00;7101,702;
12.10.2021;01:30:00;01:45:00;7020,187;
12.10.2021;01:45:00;02:00:00;7236,912;
12.10.2021;02:00:00;02:15:00;7256,671;
12.10.2021;02:15:00;02:30:00;7189,458;
12.10.2021;02:30:00;02:45:00;7002,687;
12.10.2021;02:45:00;03:00:00;6805,632;
12.10.2021;03:00:00;03:15:00;6699,609;
12.10.2021;03:15:00;03:30:00;6601,799;
12.10.2021;03:30:00;03:45:00;6640,059;
12.10.2021;03:45:00;04:00:00;6735,057;
12.10.2021;04:00:00;04:15:00;6846,628;
12.10.2021;04:15:00;04:30:00;6937,787;
12.10.2021;04:30:00;04:45:00;7008,282;
12.10.2021;04:45:00;05:00:00;6459,120;
12.10.2021;05:00:00;05:15:00;6703,730;
12.10.2021;05:15:00;05:30:00;6842,090;
12.10.2021;05:30:00;05:45:00;7114,015;
12.10.2021;05:45:00;06:00:00;7343,071;
12.10.2021;06:00:00;06:15:00;7971,606;
12.10.2021;06:15:00;06:30:00;8707,958;
12.10.2021;06:30:00;06:45:00;9571,326;
12.10.2021;06:45:00;07:00:00;10489,132;
12.10.2021;07:00:00;07:15:00;11302,038;
12.10.2021;07:15:00;07:30:00;11535,932;
12.10.2021;07:30:00;07:45:00;11849,405;
12.10.2021;07:45:00;08:00:00;12013,111;
12.10.2021;08:00:00;08:15:00;12168,574;
12.10.2021;08:15:00;08:30:00;12256,040;
12.10.2021;08:30:00;08:45:00;12282,992;
12.10.2021;08:45:00;09:00:00;12330,407;
12.10.2021;09:00:00;09:15:00;12445,370;
12.10.2021;09:15:00;09:30:00;12495,503;
12.10.2021;09:30:00;09:45:00;12585,644;
12.10.2021;09:45:00;10:00:00;12676,106;
12.10.2021;10:00:00;10:15:00;12730,150;
12.10.2021;10:15:00;10:30:00;12790,524;
12.10.2021;10:30:00;10:45:00;12849,848;
12.10.2021;10:45:00;11:00:00;12974,161;
12.10.2021;11:00:00;11:15:00;13129,818;
12.10.2021;11:15:00;11:30:00;13251,955;
12.10.2021;11:30:00;11:45:00;13268,314;
12.10.2021;11:45:00;12:00:00;13299,687;
12.10.2021;12:00:00;12:15:00;13284,008;
12.10.2021;12:15:00;12:30:00;13178,874;
12.10.2021;12:30:00;12:45:00;13105,635;
12.10.2021;12:45:00;13:00:00;13001,349;
12.10.2021;13:00:00;13:15:00;12891,853;
