Netzbetreibername:;Regensburg Netz GmbH;;
06.11.2021;23:45:00;00:00:00;11485,971
07.11.2021;00:00:00;00:15:00;10622,406
07.11.2021;00:15:00;00:30:00;10092,142
07.11.2021;00:30:00;00:45:00;9663,116
07.11.2021;00:45:00;01:00:00;9310,249
07.11.2021;01:00:00;01:15:00;8954,231
07.11.2021;01:15:00;01:30:00;8718,756
07.11.2021;01:30:00;01:45:00;8543,032
07.11.2021;01:45:00;02:00:00;8566,01
07.11.2021;02:00:00;02:15:00;8567,171
07.11.2021;02:15:00;02:30:00;8450,311
07.11.2021;02:30:00;02:45:00;8317,249
07.11.2021;02:45:00;03:00:00;8239,707
07.11.2021;03:00:00;03:15:00;8101,141
07.11.2021;03:15:00;03:30:00;7980,629
07.11.2021;03:30:00;03:45:00;7901,158
07.11.2021;03:45:00;04:00:00;7902,706
07.11.2021;04:00:00;04:15:00;7945,032
07.11.2021;04:15:00;04:30:00;7984,12
07.11.2021;04:30:00;04:45:00;8049,896
07.11.2021;04:45:00;05:00:00;8107,442
07.11.2021;05:00:00;05:15:00;8185,032
07.11.2021;05:15:00;05:30:00;8138,329
07.11.2021;05:30:00;05:45:00;8067,303
07.11.2021;05:45:00;06:00:00;7202,262
07.11.2021;06:00:00;06:15:00;7241,765
07.11.2021;06:15:00;06:30:00;7344,083
07.11.2021;06:30:00;06:45:00;7575,763
07.11.2021;06:45:00;07:00:00;7844,666
07.11.2021;07:00:00;07:15:00;8213,855
07.11.2021;07:15:00;07:30:00;8710,001
07.11.2021;07:30:00;07:45:00;9348,926
07.11.2021;07:45:00;08:00:00;9681,375
07.11.2021;08:00:00;08:15:00;10386,777
07.11.2021;08:15:00;08:30:00;11049,156
07.11.2021;08:30:00;08:45:00;11687,79
07.11.2021;08:45:00;09:00:00;12226,217
07.11.2021;09:00:00;09:15:00;12853,092
07.11.2021;09:15:00;09:30:00;13396,472
07.11.2021;09:30:00;09:45:00;13876,056
07.11.2021;09:45:00;10:00:00;14317,599
07.11.2021;10:00:00;10:15:00;14782,538
07.11.2021;10:15:00;10:30:00;15211,329
07.11.2021;10:30:00;10:45:00;15566,909
07.11.2021;10:45:00;11:00:00;15968,005
07.11.2021;11:00:00;11:15:00;16406,788
07.11.2021;11:15:00;11:30:00;16804,854
07.11.2021;11:30:00;11:45:00;16909,584
07.11.2021;11:45:00;12:00:00;16653,414
07.11.2021;12:00:00;12:15:00;16306,849
07.11.2021;12:15:00;12:30:00;15861,546
07.11.2021;12:30:00;12:45:00;15464,927
07.11.2021;12:45:00;13:00:00;15096,981
07.11.2021;13:00:00;13:15:00;14742,293
07.11.2021;13:15:00;13:30:00;14418,215
07.11.2021;13:30:00;13:45:00;14149,953
07.11.2021;13:45:00;14:00:00;13912,132
07.11.2021;14:00:00;14:15:00;13663,563
07.11.2021;14:15:00;14:30:00;13469,069
07.11.2021;14:30:00;14:45:00;13376,424
07.11.2021;14:45:00;15:00:00;13256,457
07.11.2021;15:00:00;15:15:00;13260,441
07.11.2021;15:15:00;15:30:00;13288,578
07.11.2021;15:30:00;15:45:00;13415,778
07.11.2021;15:45:00;16:00:00;13634,598
07.11.2021;16:00:00;16:15:00;14011,715
07.11.2021;16:15:00;16:30:00;14518,774
07.11.2021;16:30:00;16:45:00;15132,637
07.11.2021;16:45:00;17:00:00;15680,348
07.11.2021;17:00:00;17:15:00;16392,942
07.11.2021;17:15:00;17:30:00;16975,469
07.11.2021;17:30:00;17:45:00;17425,23
07.11.2021;17:45:00;18:00:00;17589,895
07.11.2021;18:00:00;18:15:00;17617,025
07.11.2021;18:15:00;18:30:00;17558,174
07.11.2021;18:30:00;18:45:00;17422,832
07.11.2021;18:45:00;19:00:00;17224,869
07.11.2021;19:00:00;19:15:00;16876,29
07.11.2021;19:15:00;19:30:00;16618,847
07.11.2021;19:30:00;19:45:00;16350,42
07.11.2021;19:45:00;20:00:00;16116,505
07.11.2021;20:00:00;20:15:00;15830,527
07.11.2021;20:15:00;20:30:00;15450,622
07.11.2021;20:30:00;20:45:00;14997,476
07.11.2021;20:45:00;21:00:00;14561,471
07.11.2021;21:00:00;21:15:00;14079,022
07.11.2021;21:15:00;21:30:00;13623,3
07.11.2021;21:30:00;21:45:00;13415,252
07.11.2021;21:45:00;22:00:00;14598,304
07.11.2021;22:00:00;22:15:00;14955,714
07.11.2021;22:15:00;22:30:00;14464,253
07.11.2021;22:30:00;22:45:00;13833,733
07.11.2021;22:45:00;23:00:00;13161,317
07.11.2021;23:00:00;23:15:00;12373,695
07.11.2021;23:15:00;23:30:00;11614,567
07.11.2021;23:30:00;23:45:00;10949,669
07.11.2021;23:45:00;00:00:00;10396,737
08.11.2021;00:00:00;00:15:00;9950,116
08.11.2021;00:15:00;00:30:00;9528,981
08.11.2021;00:30:00;00:45:00;9111,584
08.11.2021;00:45:00;01:00:00;8787,227
08.11.2021;01:00:00;01:15:00;8498,498
08.11.2021;01:15:00;01:30:00;8292,831
08.11.2021;01:30:00;01:45:00;8176,134
08.11.2021;01:45:00;02:00:00;8269,548
08.11.2021;02:00:00;02:15:00;8302,556
08.11.2021;02:15:00;02:30:00;8223,414
08.11.2021;02:30:00;02:45:00;8087,649
08.11.2021;02:45:00;03:00:00;8030,73
08.11.2021;03:00:00;03:15:00;7951,363
08.11.2021;03:15:00;03:30:00;7883,489
08.11.2021;03:30:00;03:45:00;7876,264
08.11.2021;03:45:00;04:00:00;7936,567
08.11.2021;04:00:00;04:15:00;8048,942
08.11.2021;04:15:00;04:30:00;8146,512
08.11.2021;04:30:00;04:45:00;8330,497
08.11.2021;04:45:00;05:00:00;8471,546
08.11.2021;05:00:00;05:15:00;8720,811
08.11.2021;05:15:00;05:30:00;8872,182
08.11.2021;05:30:00;05:45:00;9070,359
08.11.2021;05:45:00;06:00:00;8544,846
08.11.2021;06:00:00;06:15:00;9109,102
08.11.2021;06:15:00;06:30:00;9870,456
08.11.2021;06:30:00;06:45:00;10669,767
08.11.2021;06:45:00;07:00:00;11255,603
08.11.2021;07:00:00;07:15:00;11623,85
08.11.2021;07:15:00;07:30:00;12002,102
08.11.2021;07:30:00;07:45:00;12246,984
08.11.2021;07:45:00;08:00:00;12386,282
08.11.2021;08:00:00;08:15:00;12477,216
08.11.2021;08:15:00;08:30:00;12556,189
08.11.2021;08:30:00;08:45:00;12533,144
08.11.2021;08:45:00;09:00:00;12530,51
08.11.2021;09:00:00;09:15:00;12590,33
08.11.2021;09:15:00;09:30:00;12606,857
08.11.2021;09:30:00;09:45:00;12681,852
08.11.2021;09:45:00;10:00:00;12765,709
08.11.2021;10:00:00;10:15:00;12852,247
08.11.2021;10:15:00;10:30:00;12927,664
08.11.2021;10:30:00;10:45:00;12985,035
08.11.2021;10:45:00;11:00:00;13080,767
08.11.2021;11:00:00;11:15:00;13238,846
08.11.2021;11:15:00;11:30:00;13389,01
08.11.2021;11:30:00;11:45:00;13441,007
08.11.2021;11:45:00;12:00:00;13380,828
08.11.2021;12:00:00;12:15:00;13338,856
08.11.2021;12:15:00;12:30:00;13195,781
08.11.2021;12:30:00;12:45:00;13146,191
08.11.2021;12:45:00;13:00:00;13112,907
08.11.2021;13:00:00;13:15:00;13082,321
08.11.2021;13:15:00;13:30:00;13063,657
08.11.2021;13:30:00;13:45:00;12990,041
08.11.2021;13:45:00;14:00:00;12902,329
08.11.2021;14:00:00;14:15:00;12878,067
08.11.2021;14:15:00;14:30:00;12851,943
08.11.2021;14:30:00;14:45:00;12828,81
08.11.2021;14:45:00;15:00:00;12773,501
08.11.2021;15:00:00;15:15:00;12834,574
08.11.2021;15:15:00;15:30:00;12912,184
08.11.2021;15:30:00;15:45:00;13026,289
08.11.2021;15:45:00;16:00:00;13241,15
08.11.2021;16:00:00;16:15:00;13682,15
08.11.2021;16:15:00;16:30:00;14147,378
08.11.2021;16:30:00;16:45:00;14647,385
08.11.2021;16:45:00;17:00:00;15166,024
08.11.2021;17:00:00;17:15:00;16139,482
08.11.2021;17:15:00;17:30:00;16492,012
08.11.2021;17:30:00;17:45:00;16817,915
08.11.2021;17:45:00;18:00:00;17070,799
08.11.2021;18:00:00;18:15:00;17127,984
08.11.2021;18:15:00;18:30:00;17088,125
08.11.2021;18:30:00;18:45:00;17013,922
08.11.2021;18:45:00;19:00:00;16911,728
08.11.2021;19:00:00;19:15:00;16629,063
08.11.2021;19:15:00;19:30:00;16404,647
08.11.2021;19:30:00;19:45:00;16190,647
08.11.2021;19:45:00;20:00:00;15988,404
08.11.2021;20:00:00;20:15:00;15687,665
08.11.2021;20:15:00;20:30:00;15286,434
08.11.2021;20:30:00;20:45:00;14843,491
08.11.2021;20:45:00;21:00:00;14396,243
08.11.2021;21:00:00;21:15:00;13924,205
08.11.2021;21:15:00;21:30:00;13459,886
08.11.2021;21:30:00;21:45:00;13393,755
08.11.2021;21:45:00;22:00:00;15088,399
08.11.2021;22:00:00;22:15:00;15764,581
08.11.2021;22:15:00;22:30:00;15342,85
08.11.2021;22:30:00;22:45:00;14650,797
08.11.2021;22:45:00;23:00:00;13866,105
08.11.2021;23:00:00;23:15:00;13023,687
08.11.2021;23:15:00;23:30:00;12211,693
08.11.2021;23:30:00;23:45:00;11475,807
08.11.2021;23:45:00;00:00:00;10886,212
09.11.2021;00:00:00;00:15:00;9977,006
09.11.2021;00:15:00;00:30:00;9556,692
09.11.2021;00:30:00;00:45:00;9139,393
09.11.2021;00:45:00;01:00:00;8815,086
09.11.2021;01:00:00;01:15:00;8524,685
09.11.2021;01:15:00;01:30:00;8316,056
09.11.2021;01:30:00;01:45:00;8196,878
09.11.2021;01:45:00;02:00:00;8288,019
09.11.2021;02:00:00;02:15:00;8319,055
09.11.2021;02:15:00;02:30:00;8238,6
09.11.2021;02:30:00;02:45:00;8101,844
09.11.2021;02:45:00;03:00:00;8043,859
09.11.2021;03:00:00;03:15:00;7964,373
09.11.2021;03:15:00;03:30:00;7896,101
09.11.2021;03:30:00;03:45:00;7888,807
09.11.2021;03:45:00;04:00:00;7948,52
09.11.2021;04:00:00;04:15:00;8060,903
09.11.2021;04:15:00;04:30:00;8157,945
09.11.2021;04:30:00;04:45:00;8342,015
09.11.2021;04:45:00;05:00:00;8484,429
09.11.2021;05:00:00;05:15:00;8734,059
09.11.2021;05:15:00;05:30:00;8884,803
09.11.2021;05:30:00;05:45:00;9081,987
09.11.2021;05:45:00;06:00:00;8552,767
09.11.2021;06:00:00;06:15:00;9113,073
09.11.2021;06:15:00;06:30:00;9870,837
09.11.2021;06:30:00;06:45:00;10666,515
09.11.2021;06:45:00;07:00:00;11250,331
09.11.2021;07:00:00;07:15:00;11619,521
09.11.2021;07:15:00;07:30:00;12000,37
09.11.2021;07:30:00;07:45:00;12249,16
09.11.2021;07:45:00;08:00:00;12393,226
09.11.2021;08:00:00;08:15:00;12490,616
09.11.2021;08:15:00;08:30:00;12575,667
09.11.2021;08:30:00;08:45:00;12558,399
09.11.2021;08:45:00;09:00:00;12561,594
09.11.2021;09:00:00;09:15:00;12626,156
09.11.2021;09:15:00;09:30:00;12647,339
09.11.2021;09:30:00;09:45:00;12726,379
09.11.2021;09:45:00;10:00:00;12813,262
09.11.2021;10:00:00;10:15:00;12902,083
09.11.2021;10:15:00;10:30:00;12979,669
09.11.2021;10:30:00;10:45:00;13038,062
09.11.2021;10:45:00;11:00:00;13135,021
09.11.2021;11:00:00;11:15:00;13295,084
09.11.2021;11:15:00;11:30:00;13446,581
09.11.2021;11:30:00;11:45:00;13499,345
09.11.2021;11:45:00;12:00:00;13439,101
09.11.2021;12:00:00;12:15:00;13394,596
09.11.2021;12:15:00;12:30:00;13250,714
09.11.2021;12:30:00;12:45:00;13200,894
09.11.2021;12:45:00;13:00:00;13167,819
09.11.2021;13:00:00;13:15:00;13138,246
09.11.2021;13:15:00;13:30:00;13120,556
09.11.2021;13:30:00;13:45:00;13048,323
09.11.2021;13:45:00;14:00:00;12961,416
09.11.2021;14:00:00;14:15:00;12937,656
09.11.2021;14:15:00;14:30:00;12911,932
09.11.2021;14:30:00;14:45:00;12888,606
09.11.2021;14:45:00;15:00:00;12833,357
09.11.2021;15:00:00;15:15:00;12894,416
09.11.2021;15:15:00;15:30:00;12971,953
09.11.2021;15:30:00;15:45:00;13086,462
09.11.2021;15:45:00;16:00:00;13301,798
09.11.2021;16:00:00;16:15:00;13744,22
09.11.2021;16:15:00;16:30:00;14211,402
09.11.2021;16:30:00;16:45:00;14714,419
09.11.2021;16:45:00;17:00:00;15332,732
09.11.2021;17:00:00;17:15:00;16215,27
09.11.2021;17:15:00;17:30:00;16572,914
09.11.2021;17:30:00;17:45:00;16902,942
09.11.2021;17:45:00;18:00:00;17157,944
09.11.2021;18:00:00;18:15:00;17214,073
09.11.2021;18:15:00;18:30:00;17170,95
09.11.2021;18:30:00;18:45:00;17092,591
09.11.2021;18:45:00;19:00:00;16986,266
09.11.2021;19:00:00;19:15:00;16699,966
09.11.2021;19:15:00;19:30:00;16472,95
09.11.2021;19:30:00;19:45:00;16256,148
09.11.2021;19:45:00;20:00:00;16050,502
09.11.2021;20:00:00;20:15:00;15744,946
09.11.2021;20:15:00;20:30:00;15337,633
09.11.2021;20:30:00;20:45:00;14888,934
09.11.2021;20:45:00;21:00:00;14436,767
09.11.2021;21:00:00;21:15:00;13961,129
09.11.2021;21:15:00;21:30:00;13494,412
09.11.2021;21:30:00;21:45:00;13428,456
09.11.2021;21:45:00;22:00:00;15131,508
09.11.2021;22:00:00;22:15:00;15813,371
09.11.2021;22:15:00;22:30:00;15393,378
09.11.2021;22:30:00;22:45:00;14701,883
09.11.2021;22:45:00;23:00:00;13917,208
09.11.2021;23:00:00;23:15:00;13073,299
09.11.2021;23:15:00;23:30:00;12259,565
09.11.2021;23:30:00;23:45:00;11521,236
09.11.2021;23:45:00;00:00:00;10929,806
10.11.2021;00:00:00;00:15:00;10013,261
10.11.2021;00:15:00;00:30:00;9588,349
10.11.2021;00:30:00;00:45:00;9166,18
10.11.2021;00:45:00;01:00:00;8837,392
10.11.2021;01:00:00;01:15:00;8544,023
10.11.2021;01:15:00;01:30:00;8333,529
10.11.2021;01:30:00;01:45:00;8213,466
10.11.2021;01:45:00;02:00:00;8304,733
10.11.2021;02:00:00;02:15:00;8335,57
10.11.2021;02:15:00;02:30:00;8254,19
10.11.2021;02:30:00;02:45:00;8116,293
10.11.2021;02:45:00;03:00:00;8057,829
10.11.2021;03:00:00;03:15:00;7977,751
10.11.2021;03:15:00;03:30:00;7908,901
10.11.2021;03:30:00;03:45:00;7901,347
10.11.2021;03:45:00;04:00:00;7960,592
10.11.2021;04:00:00;04:15:00;8073,197
10.11.2021;04:15:00;04:30:00;8170,113
10.11.2021;04:30:00;04:45:00;8354,591
10.11.2021;04:45:00;05:00:00;8498,485
10.11.2021;05:00:00;05:15:00;8749,062
10.11.2021;05:15:00;05:30:00;8900,029
10.11.2021;05:30:00;05:45:00;9097,363
10.11.2021;05:45:00;06:00:00;8567,78
10.11.2021;06:00:00;06:15:00;9128,995
10.11.2021;06:15:00;06:30:00;9887,374
10.11.2021;06:30:00;06:45:00;10683,391
10.11.2021;06:45:00;07:00:00;11363,181
10.11.2021;07:00:00;07:15:00;11827,585
10.11.2021;07:15:00;07:30:00;12013,434
10.11.2021;07:30:00;07:45:00;12259,542
10.11.2021;07:45:00;08:00:00;12401,384
10.11.2021;08:00:00;08:15:00;12498,447
10.11.2021;08:15:00;08:30:00;12584,103
10.11.2021;08:30:00;08:45:00;12568,633
10.11.2021;08:45:00;09:00:00;12575,008
10.11.2021;09:00:00;09:15:00;12644,207
10.11.2021;09:15:00;09:30:00;12670,762
10.11.2021;09:30:00;09:45:00;12756,057
10.11.2021;09:45:00;10:00:00;12849,252
10.11.2021;10:00:00;10:15:00;12943,844
10.11.2021;10:15:00;10:30:00;13026,211
10.11.2021;10:30:00;10:45:00;13089,282
10.11.2021;10:45:00;11:00:00;13190,92
10.11.2021;11:00:00;11:15:00;13356,059
10.11.2021;11:15:00;11:30:00;13511,565
10.11.2021;11:30:00;11:45:00;13567,12
10.11.2021;11:45:00;12:00:00;13507,594
10.11.2021;12:00:00;12:15:00;13459,385
10.11.2021;12:15:00;12:30:00;13311,956
10.11.2021;12:30:00;12:45:00;13256,925
10.11.2021;12:45:00;13:00:00;13218,713
10.11.2021;13:00:00;13:15:00;13183,662
10.11.2021;13:15:00;13:30:00;13160,321
10.11.2021;13:30:00;13:45:00;13082,342
10.11.2021;13:45:00;14:00:00;12990,332
10.11.2021;14:00:00;14:15:00;12962,504
10.11.2021;14:15:00;14:30:00;12933,894
10.11.2021;14:30:00;14:45:00;12907,859
10.11.2021;14:45:00;15:00:00;12850,11
10.11.2021;15:00:00;15:15:00;12909,493
10.11.2021;15:15:00;15:30:00;12985,726
10.11.2021;15:30:00;15:45:00;13099,133
10.11.2021;15:45:00;16:00:00;13313,805
10.11.2021;16:00:00;16:15:00;13756,224
10.11.2021;16:15:00;16:30:00;14223,294
10.11.2021;16:30:00;16:45:00;14725,469
10.11.2021;16:45:00;17:00:00;15544,734
10.11.2021;17:00:00;17:15:00;16223,765
10.11.2021;17:15:00;17:30:00;16579,791
10.11.2021;17:30:00;17:45:00;16908,789
10.11.2021;17:45:00;18:00:00;17163,966
10.11.2021;18:00:00;18:15:00;17221,41
10.11.2021;18:15:00;18:30:00;17181,294
10.11.2021;18:30:00;18:45:00;17106,796
10.11.2021;18:45:00;19:00:00;17004,715
10.11.2021;19:00:00;19:15:00;16721,63
10.11.2021;19:15:00;19:30:00;16497,634
10.11.2021;19:30:00;19:45:00;16284,314
10.11.2021;19:45:00;20:00:00;16082,023
10.11.2021;20:00:00;20:15:00;15779,203
10.11.2021;20:15:00;20:30:00;15374,557
10.11.2021;20:30:00;20:45:00;14927,777
10.11.2021;20:45:00;21:00:00;14477,305
10.11.2021;21:00:00;21:15:00;14002,288
10.11.2021;21:15:00;21:30:00;13535,654
10.11.2021;21:30:00;21:45:00;13470,268
10.11.2021;21:45:00;22:00:00;15179,268
10.11.2021;22:00:00;22:15:00;15862,317
10.11.2021;22:15:00;22:30:00;15437,652
10.11.2021;22:30:00;22:45:00;14740,382
10.11.2021;22:45:00;23:00:00;13949,747
10.11.2021;23:00:00;23:15:00;13099,869
10.11.2021;23:15:00;23:30:00;12281,693
10.11.2021;23:30:00;23:45:00;11539,819
10.11.2021;23:45:00;00:00:00;10945,114
11.11.2021;00:00:00;00:15:00;10023,83
11.11.2021;00:15:00;00:30:00;9596,444
11.11.2021;00:30:00;00:45:00;9171,986
11.11.2021;00:45:00;01:00:00;8842,244
11.11.2021;01:00:00;01:15:00;8548,385
11.11.2021;01:15:00;01:30:00;8338,368
11.11.2021;01:30:00;01:45:00;8219,51
11.11.2021;01:45:00;02:00:00;8312,39
11.11.2021;02:00:00;02:15:00;8344,576
11.11.2021;02:15:00;02:30:00;8263,286
11.11.2021;02:30:00;02:45:00;8125,639
11.11.2021;02:45:00;03:00:00;8066,836
11.11.2021;03:00:00;03:15:00;7987,152
11.11.2021;03:15:00;03:30:00;7918,526
11.11.2021;03:30:00;03:45:00;7911,037
11.11.2021;03:45:00;04:00:00;7970,797
11.11.2021;04:00:00;04:15:00;8084,244
11.11.2021;04:15:00;04:30:00;8181,75
11.11.2021;04:30:00;04:45:00;8367,674
11.11.2021;04:45:00;05:00:00;8513,848
11.11.2021;05:00:00;05:15:00;8765,802
11.11.2021;05:15:00;05:30:00;8918,839
11.11.2021;05:30:00;05:45:00;9120,258
11.11.2021;05:45:00;06:00:00;8596,965
11.11.2021;06:00:00;06:15:00;9168,819
11.11.2021;06:15:00;06:30:00;9941,058
11.11.2021;06:30:00;06:45:00;10750,469
11.11.2021;06:45:00;07:00:00;11442,018
11.11.2021;07:00:00;07:15:00;11924,387
11.11.2021;07:15:00;07:30:00;12106,22
11.11.2021;07:30:00;07:45:00;12352,419
11.11.2021;07:45:00;08:00:00;12490,375
11.11.2021;08:00:00;08:15:00;12580,034
11.11.2021;08:15:00;08:30:00;12654,896
11.11.2021;08:30:00;08:45:00;12626,823
11.11.2021;08:45:00;09:00:00;12620,338
11.11.2021;09:00:00;09:15:00;12677,122
11.11.2021;09:15:00;09:30:00;12693,133
11.11.2021;09:30:00;09:45:00;12768,927
11.11.2021;09:45:00;10:00:00;12853,856
11.11.2021;10:00:00;10:15:00;12941,405
11.11.2021;10:15:00;10:30:00;13017,632
11.11.2021;10:30:00;10:45:00;13075,277
11.11.2021;10:45:00;11:00:00;13171,54
11.11.2021;11:00:00;11:15:00;13332,654
11.11.2021;11:15:00;11:30:00;13484,164
11.11.2021;11:30:00;11:45:00;13536,616
11.11.2021;11:45:00;12:00:00;13476,245
11.11.2021;12:00:00;12:15:00;13428,087
11.11.2021;12:15:00;12:30:00;13284,27
11.11.2021;12:30:00;12:45:00;13234,956
11.11.2021;12:45:00;13:00:00;13203,267
11.11.2021;13:00:00;13:15:00;13175,451
11.11.2021;13:15:00;13:30:00;13158,6
11.11.2021;13:30:00;13:45:00;13086,591
11.11.2021;13:45:00;14:00:00;12999,985
11.11.2021;14:00:00;14:15:00;12976,443
11.11.2021;14:15:00;14:30:00;12951,331
11.11.2021;14:30:00;14:45:00;12927,669
11.11.2021;14:45:00;15:00:00;12871,476
11.11.2021;15:00:00;15:15:00;12931,816
11.11.2021;15:15:00;15:30:00;13009,072
11.11.2021;15:30:00;15:45:00;13123,674
11.11.2021;15:45:00;16:00:00;13340,42
11.11.2021;16:00:00;16:15:00;13786,592
11.11.2021;16:15:00;16:30:00;14258,275
11.11.2021;16:30:00;16:45:00;14765,002
11.11.2021;16:45:00;17:00:00;15587,704
11.11.2021;17:00:00;17:15:00;16269,076
11.11.2021;17:15:00;17:30:00;16626,72
11.11.2021;17:30:00;17:45:00;16956,988
11.11.2021;17:45:00;18:00:00;17214,048
11.11.2021;18:00:00;18:15:00;17274,249
11.11.2021;18:15:00;18:30:00;17237,136
11.11.2021;18:30:00;18:45:00;17165,445
11.11.2021;18:45:00;19:00:00;17065,183
11.11.2021;19:00:00;19:15:00;16781,784
11.11.2021;19:15:00;19:30:00;16556,563
11.11.2021;19:30:00;19:45:00;16341,268
11.11.2021;19:45:00;20:00:00;16137,611
11.11.2021;20:00:00;20:15:00;15833,386
11.11.2021;20:15:00;20:30:00;15426,979
11.11.2021;20:30:00;20:45:00;14978,791
11.11.2021;20:45:00;21:00:00;14526,636
11.11.2021;21:00:00;21:15:00;14049,157
11.11.2021;21:15:00;21:30:00;13579,993
11.11.2021;21:30:00;21:45:00;13513,528
11.11.2021;21:45:00;22:00:00;15228,34
11.11.2021;22:00:00;22:15:00;15913,621
11.11.2021;22:15:00;22:30:00;15486,956
11.11.2021;22:30:00;22:45:00;14786,795
11.11.2021;22:45:00;23:00:00;13993,152
11.11.2021;23:00:00;23:15:00;13140,162
11.11.2021;23:15:00;23:30:00;12318,673
11.11.2021;23:30:00;23:45:00;11573,662
11.11.2021;23:45:00;00:00:00;10976,406
12.11.2021;00:00:00;00:15:00;10048,251
12.11.2021;00:15:00;00:30:00;9618,964
12.11.2021;00:30:00;00:45:00;9192,354
12.11.2021;00:45:00;01:00:00;8860,398
12.11.2021;01:00:00;01:15:00;8565,202
12.11.2021;01:15:00;01:30:00;8353,568
12.11.2021;01:30:00;01:45:00;8233,896
12.11.2021;01:45:00;02:00:00;8326,778
12.11.2021;02:00:00;02:15:00;8358,366
12.11.2021;02:15:00;02:30:00;8276,6
12.11.2021;02:30:00;02:45:00;8138,419
12.11.2021;02:45:00;03:00:00;8079,012
12.11.2021;03:00:00;03:15:00;7999,112
12.11.2021;03:15:00;03:30:00;7930,228
12.11.2021;03:30:00;03:45:00;7922,67
12.11.2021;03:45:00;04:00:00;7982,155
12.11.2021;04:00:00;04:15:00;8096,216
12.11.2021;04:15:00;04:30:00;8193,719
12.11.2021;04:30:00;04:45:00;8380,126
12.11.2021;04:45:00;05:00:00;8527,904
12.11.2021;05:00:00;05:15:00;8781,001
12.11.2021;05:15:00;05:30:00;8934,245
12.11.2021;05:30:00;05:45:00;9137,076
12.11.2021;05:45:00;06:00:00;8614,588
12.11.2021;06:00:00;06:15:00;9188,662
12.11.2021;06:15:00;06:30:00;9964,677
12.11.2021;06:30:00;06:45:00;10777,371
12.11.2021;06:45:00;07:00:00;11471,943
12.11.2021;07:00:00;07:15:00;11764,362
12.11.2021;07:15:00;07:30:00;12140,724
12.11.2021;07:30:00;07:45:00;12387,523
12.11.2021;07:45:00;08:00:00;12525,206
12.11.2021;08:00:00;08:15:00;12613,99
12.11.2021;08:15:00;08:30:00;12687,852
12.11.2021;08:30:00;08:45:00;12657,82
12.11.2021;08:45:00;09:00:00;12650,325
12.11.2021;09:00:00;09:15:00;12706,263
12.11.2021;09:15:00;09:30:00;12721,707
12.11.2021;09:30:00;09:45:00;12797,79
12.11.2021;09:45:00;10:00:00;12883,245
12.11.2021;10:00:00;10:15:00;12971,065
12.11.2021;10:15:00;10:30:00;13047,828
12.11.2021;10:30:00;10:45:00;13105,206
12.11.2021;10:45:00;11:00:00;13202,012
12.11.2021;11:00:00;11:15:00;13363,926
12.11.2021;11:15:00;11:30:00;13515,636
12.11.2021;11:30:00;11:45:00;13568,43
12.11.2021;11:45:00;12:00:00;13508,05
12.11.2021;12:00:00;12:15:00;13457,751
12.11.2021;12:15:00;12:30:00;13313,656
12.11.2021;12:30:00;12:45:00;13264,396
12.11.2021;12:45:00;13:00:00;13233,533
12.11.2021;13:00:00;13:15:00;13206,454
12.11.2021;13:15:00;13:30:00;13190,464
12.11.2021;13:30:00;13:45:00;13118,677
12.11.2021;13:45:00;14:00:00;13032,592
12.11.2021;14:00:00;14:15:00;13009,319
12.11.2021;14:15:00;14:30:00;12984,477
12.11.2021;14:30:00;14:45:00;12960,559
12.11.2021;14:45:00;15:00:00;12904,362
12.11.2021;15:00:00;15:15:00;12964,098
12.11.2021;15:15:00;15:30:00;13041,419
12.11.2021;15:30:00;15:45:00;13156,276
12.11.2021;15:45:00;16:00:00;13373,5
12.11.2021;16:00:00;16:15:00;13821,293
12.11.2021;16:15:00;16:30:00;14295,141
12.11.2021;16:30:00;16:45:00;14804,066
12.11.2021;16:45:00;17:00:00;15435,7
12.11.2021;17:00:00;17:15:00;16312,12
12.11.2021;17:15:00;17:30:00;16671,451
12.11.2021;17:30:00;17:45:00;17003,392
12.11.2021;17:45:00;18:00:00;17261,787
12.11.2021;18:00:00;18:15:00;17323,076
12.11.2021;18:15:00;18:30:00;17286,834
12.11.2021;18:30:00;18:45:00;17215,947
12.11.2021;18:45:00;19:00:00;17116,496
12.11.2021;19:00:00;19:15:00;16832,551
12.11.2021;19:15:00;19:30:00;16607,126
12.11.2021;19:30:00;19:45:00;16391,503
12.11.2021;19:45:00;20:00:00;16187,107
12.11.2021;20:00:00;20:15:00;15882,009
12.11.2021;20:15:00;20:30:00;15473,982
12.11.2021;20:30:00;20:45:00;15023,915
12.11.2021;20:45:00;21:00:00;14570,072
12.11.2021;21:00:00;21:15:00;14090,703
12.11.2021;21:15:00;21:30:00;13619,943
12.11.2021;21:30:00;21:45:00;13553,404
12.11.2021;21:45:00;22:00:00;15274,684
12.11.2021;22:00:00;22:15:00;15963,468
12.11.2021;22:15:00;22:30:00;15535,182
12.11.2021;22:30:00;22:45:00;14832,314
12.11.2021;22:45:00;23:00:00;14035,721
12.11.2021;23:00:00;23:15:00;13178,911
12.11.2021;23:15:00;23:30:00;12354,19
12.11.2021;23:30:00;23:45:00;11606,155
12.11.2021;23:45:00;00:00:00;11006,47
13.11.2021;00:00:00;00:15:00;10666,592
13.11.2021;00:15:00;00:30:00;10141,182
13.11.2021;00:30:00;00:45:00;9631,872
13.11.2021;00:45:00;01:00:00;9212,878
13.11.2021;01:00:00;01:15:00;8869,46
