Netzbetreibername:;Regensburg Netz GmbH;;
06.04.2021;23:45:00;00:00:00;9905,74
07.04.2021;00:00:00;00:15:00;8759,314
07.04.2021;00:15:00;00:30:00;8393,715
07.04.2021;00:30:00;00:45:00;7960,636
07.04.2021;00:45:00;01:00:00;7505,279
07.04.2021;01:00:00;01:15:00;7284,669
07.04.2021;01:15:00;01:30:00;7107,436
07.04.2021;01:30:00;01:45:00;7019,817
07.04.2021;01:45:00;02:00:00;7320,998
07.04.2021;02:00:00;02:15:00;7267,318
07.04.2021;02:15:00;02:30:00;7119,893
07.04.2021;02:30:00;02:45:00;6900,569
07.04.2021;02:45:00;03:00:00;6664,69
07.04.2021;03:00:00;03:15:00;6584,281
07.04.2021;03:15:00;03:30:00;6536,463
07.04.2021;03:30:00;03:45:00;6595,216
07.04.2021;03:45:00;04:00:00;6786,881
07.04.2021;04:00:00;04:15:00;6910,297
07.04.2021;04:15:00;04:30:00;7030,271
07.04.2021;04:30:00;04:45:00;7145,803
07.04.2021;04:45:00;05:00:00;6741,266
07.04.2021;05:00:00;05:15:00;7044,784
07.04.2021;05:15:00;05:30:00;7253,422
07.04.2021;05:30:00;05:45:00;7560,645
07.04.2021;05:45:00;06:00:00;7782,937
07.04.2021;06:00:00;06:15:00;8348,144
07.04.2021;06:15:00;06:30:00;8690,417
07.04.2021;06:30:00;06:45:00;9068,476
07.04.2021;06:45:00;07:00:00;9684,731
07.04.2021;07:00:00;07:15:00;10377,874
07.04.2021;07:15:00;07:30:00;10863,807
07.04.2021;07:30:00;07:45:00;11196,815
07.04.2021;07:45:00;08:00:00;11530,241
07.04.2021;08:00:00;08:15:00;11843,901
07.04.2021;08:15:00;08:30:00;11950,178
07.04.2021;08:30:00;08:45:00;12017,135
07.04.2021;08:45:00;09:00:00;12097,732
07.04.2021;09:00:00;09:15:00;12293,541
07.04.2021;09:15:00;09:30:00;12385,047
07.04.2021;09:30:00;09:45:00;12467,853
07.04.2021;09:45:00;10:00:00;12562,842
07.04.2021;10:00:00;10:15:00;12676,076
07.04.2021;10:15:00;10:30:00;12789,754
07.04.2021;10:30:00;10:45:00;12911,687
07.04.2021;10:45:00;11:00:00;13017,752
07.04.2021;11:00:00;11:15:00;13120,816
07.04.2021;11:15:00;11:30:00;13299,778
07.04.2021;11:30:00;11:45:00;13361,482
07.04.2021;11:45:00;12:00:00;13478,676
07.04.2021;12:00:00;12:15:00;13510,331
07.04.2021;12:15:00;12:30:00;13372,26
07.04.2021;12:30:00;12:45:00;13307,485
07.04.2021;12:45:00;13:00:00;13193,92
07.04.2021;13:00:00;13:15:00;13066,254
07.04.2021;13:15:00;13:30:00;12978,635
07.04.2021;13:30:00;13:45:00;12792,094
07.04.2021;13:45:00;14:00:00;12632,597
07.04.2021;14:00:00;14:15:00;12496,351
07.04.2021;14:15:00;14:30:00;12287,885
07.04.2021;14:30:00;14:45:00;12195,495
07.04.2021;14:45:00;15:00:00;11999,485
07.04.2021;15:00:00;15:15:00;11966,985
07.04.2021;15:15:00;15:30:00;11883,15
07.04.2021;15:30:00;15:45:00;11823,308
07.04.2021;15:45:00;16:00:00;11792,76
07.04.2021;16:00:00;16:15:00;11737,176
07.04.2021;16:15:00;16:30:00;11776,682
07.04.2021;16:30:00;16:45:00;11872,786
07.04.2021;16:45:00;17:00:00;11957,411
07.04.2021;17:00:00;17:15:00;12084,867
07.04.2021;17:15:00;17:30:00;12261,901
07.04.2021;17:30:00;17:45:00;12496,576
07.04.2021;17:45:00;18:00:00;12793,507
07.04.2021;18:00:00;18:15:00;12938,324
07.04.2021;18:15:00;18:30:00;13056,465
07.04.2021;18:30:00;18:45:00;13250,14
07.04.2021;18:45:00;19:00:00;13450,26
07.04.2021;19:00:00;19:15:00;13450,783
07.04.2021;19:15:00;19:30:00;13559,375
07.04.2021;19:30:00;19:45:00;13728,907
07.04.2021;19:45:00;20:00:00;13996,818
07.04.2021;20:00:00;20:15:00;14452,433
07.04.2021;20:15:00;20:30:00;14774,572
07.04.2021;20:30:00;20:45:00;14604,439
07.04.2021;20:45:00;21:00:00;14250,62
07.04.2021;21:00:00;21:15:00;13851,192
07.04.2021;21:15:00;21:30:00;13408,303
07.04.2021;21:30:00;21:45:00;13259,44
07.04.2021;21:45:00;22:00:00;14486,411
07.04.2021;22:00:00;22:15:00;14736,664
07.04.2021;22:15:00;22:30:00;14144,744
07.04.2021;22:30:00;22:45:00;13306,458
07.04.2021;22:45:00;23:00:00;12418,944
07.04.2021;23:00:00;23:15:00;11795,236
07.04.2021;23:15:00;23:30:00;10991,279
07.04.2021;23:30:00;23:45:00;10343,314
07.04.2021;23:45:00;00:00:00;9868,879
08.04.2021;00:00:00;00:15:00;8740,056
08.04.2021;00:15:00;00:30:00;8376,048
08.04.2021;00:30:00;00:45:00;7944,82
08.04.2021;00:45:00;01:00:00;7491,297
08.04.2021;01:00:00;01:15:00;7271,733
08.04.2021;01:15:00;01:30:00;7095,288
08.04.2021;01:30:00;01:45:00;7008,463
08.04.2021;01:45:00;02:00:00;7309,925
08.04.2021;02:00:00;02:15:00;7256,238
08.04.2021;02:15:00;02:30:00;7109,078
08.04.2021;02:30:00;02:45:00;6890,536
08.04.2021;02:45:00;03:00:00;6655,457
08.04.2021;03:00:00;03:15:00;6575,588
08.04.2021;03:15:00;03:30:00;6527,739
08.04.2021;03:30:00;03:45:00;6586,498
08.04.2021;03:45:00;04:00:00;6777,915
08.04.2021;04:00:00;04:15:00;6901,336
08.04.2021;04:15:00;04:30:00;7021,285
08.04.2021;04:30:00;04:45:00;7136,048
08.04.2021;04:45:00;05:00:00;6729,399
08.04.2021;05:00:00;05:15:00;7031,857
08.04.2021;05:15:00;05:30:00;7239,434
08.04.2021;05:30:00;05:45:00;7545,346
08.04.2021;05:45:00;06:00:00;7766,327
08.04.2021;06:00:00;06:15:00;8328,89
08.04.2021;06:15:00;06:30:00;8659,118
08.04.2021;06:30:00;06:45:00;9043,671
08.04.2021;06:45:00;07:00:00;9657,571
08.04.2021;07:00:00;07:15:00;10348,319
08.04.2021;07:15:00;07:30:00;10833,46
08.04.2021;07:30:00;07:45:00;11165,962
08.04.2021;07:45:00;08:00:00;11499,629
08.04.2021;08:00:00;08:15:00;11813,559
08.04.2021;08:15:00;08:30:00;11920,894
08.04.2021;08:30:00;08:45:00;11989,431
08.04.2021;08:45:00;09:00:00;12071,081
08.04.2021;09:00:00;09:15:00;12267,161
08.04.2021;09:15:00;09:30:00;12358,674
08.04.2021;09:30:00;09:45:00;12441,47
08.04.2021;09:45:00;10:00:00;12535,93
08.04.2021;10:00:00;10:15:00;12648,644
08.04.2021;10:15:00;10:30:00;12761,794
08.04.2021;10:30:00;10:45:00;12883,725
08.04.2021;10:45:00;11:00:00;12989,257
08.04.2021;11:00:00;11:15:00;13091,794
08.04.2021;11:15:00;11:30:00;13270,499
08.04.2021;11:30:00;11:45:00;13331,936
08.04.2021;11:45:00;12:00:00;13448,611
08.04.2021;12:00:00;12:15:00;13480,517
08.04.2021;12:15:00;12:30:00;13342,706
08.04.2021;12:30:00;12:45:00;13277,414
08.04.2021;12:45:00;13:00:00;13163,312
08.04.2021;13:00:00;13:15:00;13035,132
08.04.2021;13:15:00;13:30:00;12947,238
08.04.2021;13:30:00;13:45:00;12760,7
08.04.2021;13:45:00;14:00:00;12601,461
08.04.2021;14:00:00;14:15:00;12465,485
08.04.2021;14:15:00;14:30:00;12257,283
08.04.2021;14:30:00;14:45:00;12165,691
08.04.2021;14:45:00;15:00:00;11970,472
08.04.2021;15:00:00;15:15:00;11938,749
08.04.2021;15:15:00;15:30:00;11855,717
08.04.2021;15:30:00;15:45:00;11796,403
08.04.2021;15:45:00;16:00:00;11766,13
08.04.2021;16:00:00;16:15:00;11710,809
08.04.2021;16:15:00;16:30:00;11750,044
08.04.2021;16:30:00;16:45:00;11845,353
08.04.2021;16:45:00;17:00:00;11929,704
08.04.2021;17:00:00;17:15:00;12056,652
08.04.2021;17:15:00;17:30:00;12233,139
08.04.2021;17:30:00;17:45:00;12466,764
08.04.2021;17:45:00;18:00:00;12762,117
08.04.2021;18:00:00;18:15:00;12905,608
08.04.2021;18:15:00;18:30:00;13022,16
08.04.2021;18:30:00;18:45:00;13213,997
08.04.2021;18:45:00;19:00:00;13411,994
08.04.2021;19:00:00;19:15:00;13411,995
08.04.2021;19:15:00;19:30:00;13519,531
08.04.2021;19:30:00;19:45:00;13687,742
08.04.2021;19:45:00;20:00:00;13954,609
08.04.2021;20:00:00;20:15:00;14308,362
08.04.2021;20:15:00;20:30:00;14731,039
08.04.2021;20:30:00;20:45:00;14561,434
08.04.2021;20:45:00;21:00:00;14209,206
08.04.2021;21:00:00;21:15:00;13810,825
08.04.2021;21:15:00;21:30:00;13369,514
08.04.2021;21:30:00;21:45:00;13221,19
08.04.2021;21:45:00;22:00:00;14443,409
08.04.2021;22:00:00;22:15:00;14692,077
08.04.2021;22:15:00;22:30:00;14102,537
08.04.2021;22:30:00;22:45:00;13267,149
08.04.2021;22:45:00;23:00:00;12382,805
08.04.2021;23:00:00;23:15:00;11763,037
08.04.2021;23:15:00;23:30:00;10962,522
08.04.2021;23:30:00;23:45:00;10317,727
08.04.2021;23:45:00;00:00:00;9845,667
09.04.2021;00:00:00;00:15:00;8709,927
09.04.2021;00:15:00;00:30:00;8346,871
09.04.2021;00:30:00;00:45:00;7916,483
09.04.2021;00:45:00;01:00:00;7464,431
09.04.2021;01:00:00;01:15:00;7246,673
09.04.2021;01:15:00;01:30:00;7073,112
09.04.2021;01:30:00;01:45:00;6989,613
09.04.2021;01:45:00;02:00:00;7292,756
09.04.2021;02:00:00;02:15:00;7240,408
09.04.2021;02:15:00;02:30:00;7094,653
09.04.2021;02:30:00;02:45:00;6877,222
09.04.2021;02:45:00;03:00:00;6643,629
09.04.2021;03:00:00;03:15:00;6564,526
09.04.2021;03:15:00;03:30:00;6517,648
09.04.2021;03:30:00;03:45:00;6577,171
09.04.2021;03:45:00;04:00:00;6768,772
09.04.2021;04:00:00;04:15:00;6892,106
09.04.2021;04:15:00;04:30:00;7011,995
09.04.2021;04:30:00;04:45:00;7126,468
09.04.2021;04:45:00;05:00:00;6718,088
09.04.2021;05:00:00;05:15:00;7020,192
09.04.2021;05:15:00;05:30:00;7228,888
09.04.2021;05:30:00;05:45:00;7536,298
09.04.2021;05:45:00;06:00:00;7760,887
09.04.2021;06:00:00;06:15:00;8327,894
09.04.2021;06:15:00;06:30:00;8864,867
09.04.2021;06:30:00;06:45:00;9052,751
09.04.2021;06:45:00;07:00:00;9670,136
09.04.2021;07:00:00;07:15:00;10361,7
09.04.2021;07:15:00;07:30:00;10845,522
09.04.2021;07:30:00;07:45:00;11175,426
09.04.2021;07:45:00;08:00:00;11504,164
09.04.2021;08:00:00;08:15:00;11811,662
09.04.2021;08:15:00;08:30:00;11912,103
09.04.2021;08:30:00;08:45:00;11973,109
09.04.2021;08:45:00;09:00:00;12046,847
09.04.2021;09:00:00;09:15:00;12234,98
09.04.2021;09:15:00;09:30:00;12318,566
09.04.2021;09:30:00;09:45:00;12394,352
09.04.2021;09:45:00;10:00:00;12482,982
09.04.2021;10:00:00;10:15:00;12591,008
09.04.2021;10:15:00;10:30:00;12700,097
09.04.2021;10:30:00;10:45:00;12818,336
09.04.2021;10:45:00;11:00:00;12920,589
09.04.2021;11:00:00;11:15:00;13018,93
09.04.2021;11:15:00;11:30:00;13193,485
09.04.2021;11:30:00;11:45:00;13252,715
09.04.2021;11:45:00;12:00:00;13368,848
09.04.2021;12:00:00;12:15:00;13403,292
09.04.2021;12:15:00;12:30:00;13270,429
09.04.2021;12:30:00;12:45:00;13210,868
09.04.2021;12:45:00;13:00:00;13102,418
09.04.2021;13:00:00;13:15:00;12980,287
09.04.2021;13:15:00;13:30:00;12897,515
09.04.2021;13:30:00;13:45:00;12715,968
09.04.2021;13:45:00;14:00:00;12560,154
09.04.2021;14:00:00;14:15:00;12426,325
09.04.2021;14:15:00;14:30:00;12219,743
09.04.2021;14:30:00;14:45:00;12128,793
09.04.2021;14:45:00;15:00:00;11934,364
09.04.2021;15:00:00;15:15:00;11903,763
09.04.2021;15:15:00;15:30:00;11821,765
09.04.2021;15:30:00;15:45:00;11763,409
09.04.2021;15:45:00;16:00:00;11734,619
09.04.2021;16:00:00;16:15:00;11680,745
09.04.2021;16:15:00;16:30:00;11721,065
09.04.2021;16:30:00;16:45:00;11816,835
09.04.2021;16:45:00;17:00:00;11902,01
09.04.2021;17:00:00;17:15:00;12029,367
09.04.2021;17:15:00;17:30:00;12205,767
09.04.2021;17:30:00;17:45:00;12438,778
09.04.2021;17:45:00;18:00:00;12733,248
09.04.2021;18:00:00;18:15:00;12875,74
09.04.2021;18:15:00;18:30:00;12990,968
09.04.2021;18:30:00;18:45:00;13181,265
09.04.2021;18:45:00;19:00:00;13377,863
09.04.2021;19:00:00;19:15:00;13377,637
09.04.2021;19:15:00;19:30:00;13484,762
09.04.2021;19:30:00;19:45:00;13652,664
09.04.2021;19:45:00;20:00:00;13918,508
09.04.2021;20:00:00;20:15:00;14464,008
09.04.2021;20:15:00;20:30:00;14694,473
09.04.2021;20:30:00;20:45:00;14525,78
09.04.2021;20:45:00;21:00:00;14174,538
09.04.2021;21:00:00;21:15:00;13777,551
09.04.2021;21:15:00;21:30:00;13337,317
09.04.2021;21:30:00;21:45:00;13189,012
09.04.2021;21:45:00;22:00:00;14405,839
09.04.2021;22:00:00;22:15:00;14652,55
09.04.2021;22:15:00;22:30:00;14064,161
09.04.2021;22:30:00;22:45:00;13231,581
09.04.2021;22:45:00;23:00:00;12350,091
09.04.2021;23:00:00;23:15:00;11733,822
09.04.2021;23:15:00;23:30:00;10936,591
09.04.2021;23:30:00;23:45:00;10295,036
09.04.2021;23:45:00;00:00:00;9825,422
10.04.2021;00:00:00;00:15:00;9388,581
10.04.2021;00:15:00;00:30:00;9004,876
10.04.2021;00:30:00;00:45:00;8535,146
10.04.2021;00:45:00;01:00:00;8071,797
10.04.2021;01:00:00;01:15:00;7786,954
10.04.2021;01:15:00;01:30:00;7579,14
10.04.2021;01:30:00;01:45:00;7466,943
10.04.2021;01:45:00;02:00:00;7730,046
10.04.2021;02:00:00;02:15:00;7673,835
10.04.2021;02:15:00;02:30:00;7521,012
10.04.2021;02:30:00;02:45:00;7268,406
10.04.2021;02:45:00;03:00:00;7014,943
10.04.2021;03:00:00;03:15:00;6924,155
10.04.2021;03:15:00;03:30:00;6852,722
10.04.2021;03:30:00;03:45:00;6886,523
10.04.2021;03:45:00;04:00:00;7029,571
10.04.2021;04:00:00;04:15:00;7096,218
10.04.2021;04:15:00;04:30:00;7185,709
10.04.2021;04:30:00;04:45:00;7219,502
10.04.2021;04:45:00;05:00:00;6655,068
10.04.2021;05:00:00;05:15:00;6788,919
10.04.2021;05:15:00;05:30:00;6817,411
10.04.2021;05:30:00;05:45:00;6870,699
10.04.2021;05:45:00;06:00:00;6825,815
10.04.2021;06:00:00;06:15:00;6918,593
10.04.2021;06:15:00;06:30:00;7026,233
10.04.2021;06:30:00;06:45:00;6881,754
10.04.2021;06:45:00;07:00:00;7201,701
10.04.2021;07:00:00;07:15:00;7710,482
10.04.2021;07:15:00;07:30:00;8237,957
10.04.2021;07:30:00;07:45:00;8774,216
10.04.2021;07:45:00;08:00:00;9303,03
10.04.2021;08:00:00;08:15:00;9841,562
10.04.2021;08:15:00;08:30:00;10232,624
10.04.2021;08:30:00;08:45:00;10651,782
10.04.2021;08:45:00;09:00:00;11082,097
10.04.2021;09:00:00;09:15:00;11534,312
10.04.2021;09:15:00;09:30:00;11846,9
10.04.2021;09:30:00;09:45:00;12172,455
10.04.2021;09:45:00;10:00:00;12485,902
10.04.2021;10:00:00;10:15:00;12721,632
10.04.2021;10:15:00;10:30:00;12875,569
10.04.2021;10:30:00;10:45:00;13001,37
10.04.2021;10:45:00;11:00:00;13171,555
10.04.2021;11:00:00;11:15:00;13354,29
10.04.2021;11:15:00;11:30:00;13556,13
10.04.2021;11:30:00;11:45:00;13657,405
10.04.2021;11:45:00;12:00:00;13576,831
10.04.2021;12:00:00;12:15:00;13612,708
10.04.2021;12:15:00;12:30:00;13537,883
10.04.2021;12:30:00;12:45:00;13505
10.04.2021;12:45:00;13:00:00;13674,967
10.04.2021;13:00:00;13:15:00;13630,754
10.04.2021;13:15:00;13:30:00;13363,714
10.04.2021;13:30:00;13:45:00;12939,058
10.04.2021;13:45:00;14:00:00;12698,414
10.04.2021;14:00:00;14:15:00;12566,326
10.04.2021;14:15:00;14:30:00;12409,041
10.04.2021;14:30:00;14:45:00;12210,072
10.04.2021;14:45:00;15:00:00;12061,7
10.04.2021;15:00:00;15:15:00;12056,989
10.04.2021;15:15:00;15:30:00;12072,142
10.04.2021;15:30:00;15:45:00;11963,084
10.04.2021;15:45:00;16:00:00;11965,059
10.04.2021;16:00:00;16:15:00;11928,744
10.04.2021;16:15:00;16:30:00;12052,487
10.04.2021;16:30:00;16:45:00;12135,577
10.04.2021;16:45:00;17:00:00;12312,442
10.04.2021;17:00:00;17:15:00;12542,357
10.04.2021;17:15:00;17:30:00;12817,679
10.04.2021;17:30:00;17:45:00;13134,095
10.04.2021;17:45:00;18:00:00;13395,572
10.04.2021;18:00:00;18:15:00;13675,465
10.04.2021;18:15:00;18:30:00;13847,575
10.04.2021;18:30:00;18:45:00;13968,89
10.04.2021;18:45:00;19:00:00;13993,443
10.04.2021;19:00:00;19:15:00;13924,418
10.04.2021;19:15:00;19:30:00;13999,316
10.04.2021;19:30:00;19:45:00;14137,226
10.04.2021;19:45:00;20:00:00;14298,261
10.04.2021;20:00:00;20:15:00;14729,089
10.04.2021;20:15:00;20:30:00;14749,83
10.04.2021;20:30:00;20:45:00;14419,486
10.04.2021;20:45:00;21:00:00;14004,273
10.04.2021;21:00:00;21:15:00;13578,138
10.04.2021;21:15:00;21:30:00;13126,151
10.04.2021;21:30:00;21:45:00;12896,267
10.04.2021;21:45:00;22:00:00;13761,477
10.04.2021;22:00:00;22:15:00;13937,747
10.04.2021;22:15:00;22:30:00;13528,43
10.04.2021;22:30:00;22:45:00;12972,184
10.04.2021;22:45:00;23:00:00;12373,945
10.04.2021;23:00:00;23:15:00;11987,096
10.04.2021;23:15:00;23:30:00;11390,634
10.04.2021;23:30:00;23:45:00;10875,471
10.04.2021;23:45:00;00:00:00;10479,339
11.04.2021;00:00:00;00:15:00;9718,055
11.04.2021;00:15:00;00:30:00;9318,06
11.04.2021;00:30:00;00:45:00;8866,272
11.04.2021;00:45:00;01:00:00;8403,362
11.04.2021;01:00:00;01:15:00;8108,69
11.04.2021;01:15:00;01:30:00;7894,943
11.04.2021;01:30:00;01:45:00;7755,724
11.04.2021;01:45:00;02:00:00;7980,895
11.04.2021;02:00:00;02:15:00;7900,96
11.04.2021;02:15:00;02:30:00;7736,799
11.04.2021;02:30:00;02:45:00;7525,767
11.04.2021;02:45:00;03:00:00;7282,952
11.04.2021;03:00:00;03:15:00;7172,054
11.04.2021;03:15:00;03:30:00;7086,665
11.04.2021;03:30:00;03:45:00;7052,228
11.04.2021;03:45:00;04:00:00;7131,039
11.04.2021;04:00:00;04:15:00;7174,325
11.04.2021;04:15:00;04:30:00;7228,166
11.04.2021;04:30:00;04:45:00;7295,484
11.04.2021;04:45:00;05:00:00;6862,635
11.04.2021;05:00:00;05:15:00;6992,728
11.04.2021;05:15:00;05:30:00;6983,627
11.04.2021;05:30:00;05:45:00;6950,712
11.04.2021;05:45:00;06:00:00;6687,683
11.04.2021;06:00:00;06:15:00;6687,494
11.04.2021;06:15:00;06:30:00;6613,53
11.04.2021;06:30:00;06:45:00;6617,897
11.04.2021;06:45:00;07:00:00;6906,645
11.04.2021;07:00:00;07:15:00;7383,772
11.04.2021;07:15:00;07:30:00;7874,203
11.04.2021;07:30:00;07:45:00;8436,919
11.04.2021;07:45:00;08:00:00;9014,101
11.04.2021;08:00:00;08:15:00;9668,88
11.04.2021;08:15:00;08:30:00;10210,042
11.04.2021;08:30:00;08:45:00;10698,243
11.04.2021;08:45:00;09:00:00;11177,471
11.04.2021;09:00:00;09:15:00;11722,068
11.04.2021;09:15:00;09:30:00;12208,559
11.04.2021;09:30:00;09:45:00;12661,869
11.04.2021;09:45:00;10:00:00;13056,513
11.04.2021;10:00:00;10:15:00;13472,262
11.04.2021;10:15:00;10:30:00;13720,168
11.04.2021;10:30:00;10:45:00;13975,121
11.04.2021;10:45:00;11:00:00;14413,701
11.04.2021;11:00:00;11:15:00;14834,732
11.04.2021;11:15:00;11:30:00;15042,331
11.04.2021;11:30:00;11:45:00;15203,741
11.04.2021;11:45:00;12:00:00;15171,657
11.04.2021;12:00:00;12:15:00;14844,245
11.04.2021;12:15:00;12:30:00;14437,228
11.04.2021;12:30:00;12:45:00;14080,454
11.04.2021;12:45:00;13:00:00;13528,689
11.04.2021;13:00:00;13:15:00;13097,245
11.04.2021;13:15:00;13:30:00;12980,352
11.04.2021;13:30:00;13:45:00;12808,514
11.04.2021;13:45:00;14:00:00;12622,407
11.04.2021;14:00:00;14:15:00;12331,092
11.04.2021;14:15:00;14:30:00;12094,98
11.04.2021;14:30:00;14:45:00;11875,022
11.04.2021;14:45:00;15:00:00;11551,245
11.04.2021;15:00:00;15:15:00;11368,987
11.04.2021;15:15:00;15:30:00;11169,919
11.04.2021;15:30:00;15:45:00;11127,191
11.04.2021;15:45:00;16:00:00;10959,97
11.04.2021;16:00:00;16:15:00;10898,707
11.04.2021;16:15:00;16:30:00;11057,301
11.04.2021;16:30:00;16:45:00;11140,27
11.04.2021;16:45:00;17:00:00;11277,584
11.04.2021;17:00:00;17:15:00;11510,039
11.04.2021;17:15:00;17:30:00;11733,363
11.04.2021;17:30:00;17:45:00;12003,64
11.04.2021;17:45:00;18:00:00;12389,84
11.04.2021;18:00:00;18:15:00;12696,5
11.04.2021;18:15:00;18:30:00;12956,396
11.04.2021;18:30:00;18:45:00;13194,333
11.04.2021;18:45:00;19:00:00;13374,603
11.04.2021;19:00:00;19:15:00;13458,153
11.04.2021;19:15:00;19:30:00;13604,171
11.04.2021;19:30:00;19:45:00;13815,417
11.04.2021;19:45:00;20:00:00;14068,717
11.04.2021;20:00:00;20:15:00;14512,824
11.04.2021;20:15:00;20:30:00;14756,002
11.04.2021;20:30:00;20:45:00;14504,621
11.04.2021;20:45:00;21:00:00;14128,131
11.04.2021;21:00:00;21:15:00;13700,55
11.04.2021;21:15:00;21:30:00;13246,311
11.04.2021;21:30:00;21:45:00;13014,538
11.04.2021;21:45:00;22:00:00;13942,47
11.04.2021;22:00:00;22:15:00;14078,632
11.04.2021;22:15:00;22:30:00;13520,403
11.04.2021;22:30:00;22:45:00;12811,393
11.04.2021;22:45:00;23:00:00;12057,048
11.04.2021;23:00:00;23:15:00;11506,819
11.04.2021;23:15:00;23:30:00;10761,63
11.04.2021;23:30:00;23:45:00;10163,714
11.04.2021;23:45:00;00:00:00;9715,71
12.04.2021;00:00:00;00:15:00;8652,155
12.04.2021;00:15:00;00:30:00;8294,385
12.04.2021;00:30:00;00:45:00;7869,781
12.04.2021;00:45:00;01:00:00;7422,473
12.04.2021;01:00:00;01:15:00;7207,623
12.04.2021;01:15:00;01:30:00;7036,98
12.04.2021;01:30:00;01:45:00;6955,847
12.04.2021;01:45:00;02:00:00;7259,253
12.04.2021;02:00:00;02:15:00;7206,655
12.04.2021;02:15:00;02:30:00;7062,202
12.04.2021;02:30:00;02:45:00;6847,152
12.04.2021;02:45:00;03:00:00;6616,189
12.04.2021;03:00:00;03:15:00;6537,875
12.04.2021;03:15:00;03:30:00;6491,798
12.04.2021;03:30:00;03:45:00;6551,586
12.04.2021;03:45:00;04:00:00;6742,122
12.04.2021;04:00:00;04:15:00;6864,927
12.04.2021;04:15:00;04:30:00;6984,549
12.04.2021;04:30:00;04:45:00;7097,189
12.04.2021;04:45:00;05:00:00;6683,011
12.04.2021;05:00:00;05:15:00;6981,405
12.04.2021;05:15:00;05:30:00;7187,461
12.04.2021;05:30:00;05:45:00;7490,657
12.04.2021;05:45:00;06:00:00;7711,027
12.04.2021;06:00:00;06:15:00;8270,655
12.04.2021;06:15:00;06:30:00;8555,909
12.04.2021;06:30:00;06:45:00;8978,358
12.04.2021;06:45:00;07:00:00;9588,617
12.04.2021;07:00:00;07:15:00;10273,59
12.04.2021;07:15:00;07:30:00;10754,504
12.04.2021;07:30:00;07:45:00;11083,345
12.04.2021;07:45:00;08:00:00;11412,36
12.04.2021;08:00:00;08:15:00;11720,905
12.04.2021;08:15:00;08:30:00;11825,038
12.04.2021;08:30:00;08:45:00;11890,269
12.04.2021;08:45:00;09:00:00;11966,9
12.04.2021;09:00:00;09:15:00;12156,366
12.04.2021;09:15:00;09:30:00;12240,216
12.04.2021;09:30:00;09:45:00;12314,933
12.04.2021;09:45:00;10:00:00;12402,258
12.04.2021;10:00:00;10:15:00;12508,957
12.04.2021;10:15:00;10:30:00;12617,256
12.04.2021;10:30:00;10:45:00;12734,441
12.04.2021;10:45:00;11:00:00;12835,898
12.04.2021;11:00:00;11:15:00;12932,397
12.04.2021;11:15:00;11:30:00;13105,63
12.04.2021;11:30:00;11:45:00;13164,338
12.04.2021;11:45:00;12:00:00;13278,885
12.04.2021;12:00:00;12:15:00;13314,11
12.04.2021;12:15:00;12:30:00;13181,261
12.04.2021;12:30:00;12:45:00;13121,168
12.04.2021;12:45:00;13:00:00;13010,881
12.04.2021;13:00:00;13:15:00;12887,432
12.04.2021;13:15:00;13:30:00;12803,327
12.04.2021;13:30:00;13:45:00;12622,049
12.04.2021;13:45:00;14:00:00;12466,498
12.04.2021;14:00:00;14:15:00;12333,199
12.04.2021;14:15:00;14:30:00;12128,981
12.04.2021;14:30:00;14:45:00;12039,623
12.04.2021;14:45:00;15:00:00;11847,581
12.04.2021;15:00:00;15:15:00;11819,351
12.04.2021;15:15:00;15:30:00;11739,466
12.04.2021;15:30:00;15:45:00;11682,674
12.04.2021;15:45:00;16:00:00;11654,942
12.04.2021;16:00:00;16:15:00;11601,611
12.04.2021;16:15:00;16:30:00;11641,115
12.04.2021;16:30:00;16:45:00;11735,06
12.04.2021;16:45:00;17:00:00;11819,172
12.04.2021;17:00:00;17:15:00;11944,937
12.04.2021;17:15:00;17:30:00;12119,502
12.04.2021;17:30:00;17:45:00;12349,339
12.04.2021;17:45:00;18:00:00;12639,326
12.04.2021;18:00:00;18:15:00;12777,606
12.04.2021;18:15:00;18:30:00;12888,338
12.04.2021;18:30:00;18:45:00;13072,842
12.04.2021;18:45:00;19:00:00;13264,152
12.04.2021;19:00:00;19:15:00;13261,291
12.04.2021;19:15:00;19:30:00;13365,25
12.04.2021;19:30:00;19:45:00;13529,986
12.04.2021;19:45:00;20:00:00;13791,888
12.04.2021;20:00:00;20:15:00;14224,281
12.04.2021;20:15:00;20:30:00;14564,142
12.04.2021;20:30:00;20:45:00;14397,299
12.04.2021;20:45:00;21:00:00;14050,013
12.04.2021;21:00:00;21:15:00;13657,258
12.04.2021;21:15:00;21:30:00;13221,504
12.04.2021;21:30:00;21:45:00;13074,51
12.04.2021;21:45:00;22:00:00;14277,093
12.04.2021;22:00:00;22:15:00;14519,322
12.04.2021;22:15:00;22:30:00;13937,53
12.04.2021;22:30:00;22:45:00;13114,195
12.04.2021;22:45:00;23:00:00;12242,716
12.04.2021;23:00:00;23:15:00;11637,532
12.04.2021;23:15:00;23:30:00;10850,327
12.04.2021;23:30:00;23:45:00;10218,007
12.04.2021;23:45:00;00:00:00;9755,785
13.04.2021;00:00:00;00:15:00;8805,439
13.04.2021;00:15:00;00:30:00;8430,308
13.04.2021;00:30:00;00:45:00;8018,843
13.04.2021;00:45:00;01:00:00;7694,299
13.04.2021;01:00:00;01:15:00;7422,799
