Netzbetreibername:;Regensburg Netz GmbH;;
06.12.2021;23:45:00;00:00:00;12408,248
07.12.2021;00:00:00;00:15:00;11461,075
07.12.2021;00:15:00;00:30:00;11014,876
07.12.2021;00:30:00;00:45:00;10583,69
07.12.2021;00:45:00;01:00:00;10248,234
07.12.2021;01:00:00;01:15:00;9888,008
07.12.2021;01:15:00;01:30:00;9660,463
07.12.2021;01:30:00;01:45:00;9509,152
07.12.2021;01:45:00;02:00:00;9559,334
07.12.2021;02:00:00;02:15:00;9559,122
07.12.2021;02:15:00;02:30:00;9437,122
07.12.2021;02:30:00;02:45:00;9293,946
07.12.2021;02:45:00;03:00:00;9221,55
07.12.2021;03:00:00;03:15:00;9127,463
07.12.2021;03:15:00;03:30:00;9038,25
07.12.2021;03:30:00;03:45:00;8962,47
07.12.2021;03:45:00;04:00:00;8968,342
07.12.2021;04:00:00;04:15:00;9015,699
07.12.2021;04:15:00;04:30:00;9089,782
07.12.2021;04:30:00;04:45:00;9207,753
07.12.2021;04:45:00;05:00:00;9346,016
07.12.2021;05:00:00;05:15:00;9534,353
07.12.2021;05:15:00;05:30:00;9634,981
07.12.2021;05:30:00;05:45:00;9782,544
07.12.2021;05:45:00;06:00:00;9082,013
07.12.2021;06:00:00;06:15:00;9615,127
07.12.2021;06:15:00;06:30:00;10380,062
07.12.2021;06:30:00;06:45:00;11213,342
07.12.2021;06:45:00;07:00:00;11923,267
07.12.2021;07:00:00;07:15:00;12648,065
07.12.2021;07:15:00;07:30:00;13098,243
07.12.2021;07:30:00;07:45:00;13420,651
07.12.2021;07:45:00;08:00:00;13346,839
07.12.2021;08:00:00;08:15:00;13715,385
07.12.2021;08:15:00;08:30:00;13968,177
07.12.2021;08:30:00;08:45:00;14044,987
07.12.2021;08:45:00;09:00:00;14113,388
07.12.2021;09:00:00;09:15:00;14269,812
07.12.2021;09:15:00;09:30:00;14339,459
07.12.2021;09:30:00;09:45:00;14433,047
07.12.2021;09:45:00;10:00:00;14538,009
07.12.2021;10:00:00;10:15:00;14658,144
07.12.2021;10:15:00;10:30:00;14747,16
07.12.2021;10:30:00;10:45:00;14859,592
07.12.2021;10:45:00;11:00:00;15027,456
07.12.2021;11:00:00;11:15:00;15191,364
07.12.2021;11:15:00;11:30:00;15382,315
07.12.2021;11:30:00;11:45:00;15478,007
07.12.2021;11:45:00;12:00:00;15452,616
07.12.2021;12:00:00;12:15:00;15457,62
07.12.2021;12:15:00;12:30:00;15305,808
07.12.2021;12:30:00;12:45:00;15229,587
07.12.2021;12:45:00;13:00:00;15153,339
07.12.2021;13:00:00;13:15:00;15107,661
07.12.2021;13:15:00;13:30:00;15080,659
07.12.2021;13:30:00;13:45:00;14987,204
07.12.2021;13:45:00;14:00:00;14860,276
07.12.2021;14:00:00;14:15:00;14798,84
07.12.2021;14:15:00;14:30:00;14790,516
07.12.2021;14:30:00;14:45:00;14730,502
07.12.2021;14:45:00;15:00:00;14734,251
07.12.2021;15:00:00;15:15:00;14814,19
07.12.2021;15:15:00;15:30:00;14893,175
07.12.2021;15:30:00;15:45:00;15048,13
07.12.2021;15:45:00;16:00:00;15339,858
07.12.2021;16:00:00;16:15:00;15872,327
07.12.2021;16:15:00;16:30:00;16382,555
07.12.2021;16:30:00;16:45:00;17191,769
07.12.2021;16:45:00;17:00:00;17786,102
07.12.2021;17:00:00;17:15:00;18262,097
07.12.2021;17:15:00;17:30:00;18538,687
07.12.2021;17:30:00;17:45:00;18730,736
07.12.2021;17:45:00;18:00:00;18877,349
07.12.2021;18:00:00;18:15:00;18792,282
07.12.2021;18:15:00;18:30:00;18650,36
07.12.2021;18:30:00;18:45:00;18522,095
07.12.2021;18:45:00;19:00:00;18358,125
07.12.2021;19:00:00;19:15:00;18016,428
07.12.2021;19:15:00;19:30:00;17761,179
07.12.2021;19:30:00;19:45:00;17558,97
07.12.2021;19:45:00;20:00:00;17276,678
07.12.2021;20:00:00;20:15:00;16936,791
07.12.2021;20:15:00;20:30:00;16508,409
07.12.2021;20:30:00;20:45:00;16044,038
07.12.2021;20:45:00;21:00:00;15601,027
07.12.2021;21:00:00;21:15:00;15096,657
07.12.2021;21:15:00;21:30:00;14602,801
07.12.2021;21:30:00;21:45:00;14544,672
07.12.2021;21:45:00;22:00:00;16472,114
07.12.2021;22:00:00;22:15:00;17270,838
07.12.2021;22:15:00;22:30:00;16880,374
07.12.2021;22:30:00;22:45:00;16204,363
07.12.2021;22:45:00;23:00:00;15431,845
07.12.2021;23:00:00;23:15:00;14591,799
07.12.2021;23:15:00;23:30:00;13780,031
07.12.2021;23:30:00;23:45:00;13039,653
07.12.2021;23:45:00;00:00:00;12452,196
08.12.2021;00:00:00;00:15:00;11497,981
08.12.2021;00:15:00;00:30:00;11046,593
08.12.2021;00:30:00;00:45:00;10610,501
08.12.2021;00:45:00;01:00:00;10270,515
08.12.2021;01:00:00;01:15:00;9907,421
08.12.2021;01:15:00;01:30:00;9677,95
08.12.2021;01:30:00;01:45:00;9526,019
08.12.2021;01:45:00;02:00:00;9575,8
08.12.2021;02:00:00;02:15:00;9575,384
08.12.2021;02:15:00;02:30:00;9452,697
08.12.2021;02:30:00;02:45:00;9308,664
08.12.2021;02:45:00;03:00:00;9235,552
08.12.2021;03:00:00;03:15:00;9141,123
08.12.2021;03:15:00;03:30:00;9051,178
08.12.2021;03:30:00;03:45:00;8974,857
08.12.2021;03:45:00;04:00:00;8980,196
08.12.2021;04:00:00;04:15:00;9027,83
08.12.2021;04:15:00;04:30:00;9101,445
08.12.2021;04:30:00;04:45:00;9219,884
08.12.2021;04:45:00;05:00:00;9359,379
08.12.2021;05:00:00;05:15:00;9548,316
08.12.2021;05:15:00;05:30:00;9648,832
08.12.2021;05:30:00;05:45:00;9796,278
08.12.2021;05:45:00;06:00:00;9094,564
08.12.2021;06:00:00;06:15:00;9627,311
08.12.2021;06:15:00;06:30:00;10392,124
08.12.2021;06:30:00;06:45:00;11224,554
08.12.2021;06:45:00;07:00:00;11932,488
08.12.2021;07:00:00;07:15:00;12655,511
08.12.2021;07:15:00;07:30:00;13102,631
08.12.2021;07:30:00;07:45:00;13422,013
08.12.2021;07:45:00;08:00:00;13440,836
08.12.2021;08:00:00;08:15:00;13715,86
08.12.2021;08:15:00;08:30:00;13970,008
08.12.2021;08:30:00;08:45:00;14049,548
08.12.2021;08:45:00;09:00:00;14121,685
08.12.2021;09:00:00;09:15:00;14283,613
08.12.2021;09:15:00;09:30:00;14360,115
08.12.2021;09:30:00;09:45:00;14460,405
08.12.2021;09:45:00;10:00:00;14572,315
08.12.2021;10:00:00;10:15:00;14698,636
08.12.2021;10:15:00;10:30:00;14793,225
08.12.2021;10:30:00;10:45:00;14910,613
08.12.2021;10:45:00;11:00:00;15083,949
08.12.2021;11:00:00;11:15:00;15253,408
08.12.2021;11:15:00;11:30:00;15449,114
08.12.2021;11:30:00;11:45:00;15547,84
08.12.2021;11:45:00;12:00:00;15523,242
08.12.2021;12:00:00;12:15:00;15525,166
08.12.2021;12:15:00;12:30:00;15369,346
08.12.2021;12:30:00;12:45:00;15287,727
08.12.2021;12:45:00;13:00:00;15205,32
08.12.2021;13:00:00;13:15:00;15153,195
08.12.2021;13:15:00;13:30:00;15119,299
08.12.2021;13:30:00;13:45:00;15019,211
08.12.2021;13:45:00;14:00:00;14886,361
08.12.2021;14:00:00;14:15:00;14820,108
08.12.2021;14:15:00;14:30:00;14808,185
08.12.2021;14:30:00;14:45:00;14745,184
08.12.2021;14:45:00;15:00:00;14746,502
08.12.2021;15:00:00;15:15:00;14824,807
08.12.2021;15:15:00;15:30:00;14902,407
08.12.2021;15:30:00;15:45:00;15056,04
08.12.2021;15:45:00;16:00:00;15346,94
08.12.2021;16:00:00;16:15:00;15878,987
08.12.2021;16:15:00;16:30:00;16501,681
08.12.2021;16:30:00;16:45:00;17196,549
08.12.2021;16:45:00;17:00:00;17788,797
08.12.2021;17:00:00;17:15:00;18261,987
08.12.2021;17:15:00;17:30:00;18535,725
08.12.2021;17:30:00;17:45:00;18725,686
08.12.2021;17:45:00;18:00:00;18871,77
08.12.2021;18:00:00;18:15:00;18787,835
08.12.2021;18:15:00;18:30:00;18648,63
08.12.2021;18:30:00;18:45:00;18524,266
08.12.2021;18:45:00;19:00:00;18364,66
08.12.2021;19:00:00;19:15:00;18026,534
08.12.2021;19:15:00;19:30:00;17775,329
08.12.2021;19:30:00;19:45:00;17577,07
08.12.2021;19:45:00;20:00:00;17298,774
08.12.2021;20:00:00;20:15:00;16962,692
08.12.2021;20:15:00;20:30:00;16537,435
08.12.2021;20:30:00;20:45:00;16076,318
08.12.2021;20:45:00;21:00:00;15635,591
08.12.2021;21:00:00;21:15:00;15132,753
08.12.2021;21:15:00;21:30:00;14639,405
08.12.2021;21:30:00;21:45:00;14581,931
08.12.2021;21:45:00;22:00:00;16514,653
08.12.2021;22:00:00;22:15:00;17314,111
08.12.2021;22:15:00;22:30:00;16919,015
08.12.2021;22:30:00;22:45:00;16237,493
08.12.2021;22:45:00;23:00:00;15459,176
08.12.2021;23:00:00;23:15:00;14613,787
08.12.2021;23:15:00;23:30:00;13798,154
08.12.2021;23:30:00;23:45:00;13054,21
08.12.2021;23:45:00;00:00:00;12464,157
09.12.2021;00:00:00;00:15:00;11505,264
09.12.2021;00:15:00;00:30:00;11051,934
09.12.2021;00:30:00;00:45:00;10613,86
09.12.2021;00:45:00;01:00:00;10272,988
09.12.2021;01:00:00;01:15:00;9910,056
09.12.2021;01:15:00;01:30:00;9681,349
09.12.2021;01:30:00;01:45:00;9530,84
09.12.2021;01:45:00;02:00:00;9582,46
09.12.2021;02:00:00;02:15:00;9583,01
09.12.2021;02:15:00;02:30:00;9460,85
09.12.2021;02:30:00;02:45:00;9317,329
09.12.2021;02:45:00;03:00:00;9244,204
09.12.2021;03:00:00;03:15:00;9149,973
09.12.2021;03:15:00;03:30:00;9060,34
09.12.2021;03:30:00;03:45:00;8984,352
09.12.2021;03:45:00;04:00:00;8990,009
09.12.2021;04:00:00;04:15:00;9038,513
09.12.2021;04:15:00;04:30:00;9113,12
09.12.2021;04:30:00;04:45:00;9232,487
09.12.2021;04:45:00;05:00:00;9374,047
09.12.2021;05:00:00;05:15:00;9564,461
09.12.2021;05:15:00;05:30:00;9666,682
09.12.2021;05:30:00;05:45:00;9818,296
09.12.2021;05:45:00;06:00:00;9123,039
09.12.2021;06:00:00;06:15:00;9666,547
09.12.2021;06:15:00;06:30:00;10445,33
09.12.2021;06:30:00;06:45:00;11291,493
09.12.2021;06:45:00;07:00:00;12011,727
09.12.2021;07:00:00;07:15:00;12743,689
09.12.2021;07:15:00;07:30:00;13195,787
09.12.2021;07:30:00;07:45:00;13515,514
09.12.2021;07:45:00;08:00:00;13624,832
09.12.2021;08:00:00;08:15:00;13798,46
09.12.2021;08:15:00;08:30:00;14041,54
09.12.2021;08:30:00;08:45:00;14107,162
09.12.2021;08:45:00;09:00:00;14165,634
09.12.2021;09:00:00;09:15:00;14314,126
09.12.2021;09:15:00;09:30:00;14378,854
09.12.2021;09:30:00;09:45:00;14468,491
09.12.2021;09:45:00;10:00:00;14571,33
09.12.2021;10:00:00;10:15:00;14689,765
09.12.2021;10:15:00;10:30:00;14777,524
09.12.2021;10:30:00;10:45:00;14888,857
09.12.2021;10:45:00;11:00:00;15056,397
09.12.2021;11:00:00;11:15:00;15220,944
09.12.2021;11:15:00;11:30:00;15411,779
09.12.2021;11:30:00;11:45:00;15507,695
09.12.2021;11:45:00;12:00:00;15482,442
09.12.2021;12:00:00;12:15:00;15484,858
09.12.2021;12:15:00;12:30:00;15333,351
09.12.2021;12:30:00;12:45:00;15258,084
09.12.2021;12:45:00;13:00:00;15182,982
09.12.2021;13:00:00;13:15:00;15138,241
09.12.2021;13:15:00;13:30:00;15111,521
09.12.2021;13:30:00;13:45:00;15017,834
09.12.2021;13:45:00;14:00:00;14890,372
09.12.2021;14:00:00;14:15:00;14828,596
09.12.2021;14:15:00;14:30:00;14820,361
09.12.2021;14:30:00;14:45:00;14760,611
09.12.2021;14:45:00;15:00:00;14763,888
09.12.2021;15:00:00;15:15:00;14843,087
09.12.2021;15:15:00;15:30:00;14921,814
09.12.2021;15:30:00;15:45:00;15076,765
09.12.2021;15:45:00;16:00:00;15370,186
09.12.2021;16:00:00;16:15:00;15906,244
09.12.2021;16:15:00;16:30:00;16533,238
09.12.2021;16:30:00;16:45:00;17232,497
09.12.2021;16:45:00;17:00:00;17827,74
09.12.2021;17:00:00;17:15:00;18302,743
09.12.2021;17:15:00;17:30:00;18577,081
09.12.2021;17:30:00;17:45:00;18767,731
09.12.2021;17:45:00;18:00:00;18915,219
09.12.2021;18:00:00;18:15:00;18833,603
09.12.2021;18:15:00;18:30:00;18697,231
09.12.2021;18:30:00;18:45:00;18575,85
09.12.2021;18:45:00;19:00:00;18418,213
09.12.2021;19:00:00;19:15:00;18079,78
09.12.2021;19:15:00;19:30:00;17827,168
09.12.2021;19:30:00;19:45:00;17627,132
09.12.2021;19:45:00;20:00:00;17347,645
09.12.2021;20:00:00;20:15:00;17010,04
09.12.2021;20:15:00;20:30:00;16583,822
09.12.2021;20:30:00;20:45:00;16121,554
09.12.2021;20:45:00;21:00:00;15679,749
09.12.2021;21:00:00;21:15:00;15174,637
09.12.2021;21:15:00;21:30:00;14679,215
09.12.2021;21:30:00;21:45:00;14620,557
09.12.2021;21:45:00;22:00:00;16558,441
09.12.2021;22:00:00;22:15:00;17359,741
09.12.2021;22:15:00;22:30:00;16963,165
09.12.2021;22:30:00;22:45:00;16279,634
09.12.2021;22:45:00;23:00:00;15498,816
09.12.2021;23:00:00;23:15:00;14650,805
09.12.2021;23:15:00;23:30:00;13832,458
09.12.2021;23:30:00;23:45:00;13086,013
09.12.2021;23:45:00;00:00:00;12493,805
10.12.2021;00:00:00;00:15:00;11528,328
10.12.2021;00:15:00;00:30:00;11073,044
10.12.2021;00:30:00;00:45:00;10632,819
10.12.2021;00:45:00;01:00:00;10290,328
10.12.2021;01:00:00;01:15:00;9926,053
10.12.2021;01:15:00;01:30:00;9696,208
10.12.2021;01:30:00;01:45:00;9544,691
10.12.2021;01:45:00;02:00:00;9596,305
10.12.2021;02:00:00;02:15:00;9596,258
10.12.2021;02:15:00;02:30:00;9473,56
10.12.2021;02:30:00;02:45:00;9329,57
10.12.2021;02:45:00;03:00:00;9255,834
10.12.2021;03:00:00;03:15:00;9161,597
10.12.2021;03:15:00;03:30:00;9071,7
10.12.2021;03:30:00;03:45:00;8995,723
10.12.2021;03:45:00;04:00:00;9001,102
10.12.2021;04:00:00;04:15:00;9049,936
10.12.2021;04:15:00;04:30:00;9124,22
10.12.2021;04:30:00;04:45:00;9244,385
10.12.2021;04:45:00;05:00:00;9387,29
10.12.2021;05:00:00;05:15:00;9578,305
10.12.2021;05:15:00;05:30:00;9680,727
10.12.2021;05:30:00;05:45:00;9833,232
10.12.2021;05:45:00;06:00:00;9137,96
10.12.2021;06:00:00;06:15:00;9683,152
10.12.2021;06:15:00;06:30:00;10464,343
10.12.2021;06:30:00;06:45:00;11313,274
10.12.2021;06:45:00;07:00:00;12035,919
10.12.2021;07:00:00;07:15:00;12770,311
10.12.2021;07:15:00;07:30:00;13223,749
10.12.2021;07:30:00;07:45:00;13544,021
10.12.2021;07:45:00;08:00:00;13472,913
10.12.2021;08:00:00;08:15:00;13827,838
10.12.2021;08:15:00;08:30:00;14070,11
10.12.2021;08:30:00;08:45:00;14134,571
10.12.2021;08:45:00;09:00:00;14191,985
10.12.2021;09:00:00;09:15:00;14340,015
10.12.2021;09:15:00;09:30:00;14404,389
10.12.2021;09:30:00;09:45:00;14494,303
10.12.2021;09:45:00;10:00:00;14597,481
10.12.2021;10:00:00;10:15:00;14716,378
10.12.2021;10:15:00;10:30:00;14804,413
10.12.2021;10:30:00;10:45:00;14916,015
10.12.2021;10:45:00;11:00:00;15083,828
10.12.2021;11:00:00;11:15:00;15249,382
10.12.2021;11:15:00;11:30:00;15440,56
10.12.2021;11:30:00;11:45:00;15536,73
10.12.2021;11:45:00;12:00:00;15511,485
10.12.2021;12:00:00;12:15:00;15512,55
10.12.2021;12:15:00;12:30:00;15361,119
10.12.2021;12:30:00;12:45:00;15285,84
10.12.2021;12:45:00;13:00:00;15211,284
10.12.2021;13:00:00;13:15:00;15166,749
10.12.2021;13:15:00;13:30:00;15140,849
10.12.2021;13:30:00;13:45:00;15047,144
10.12.2021;13:45:00;14:00:00;14919,682
10.12.2021;14:00:00;14:15:00;14857,912
10.12.2021;14:15:00;14:30:00;14849,665
10.12.2021;14:30:00;14:45:00;14790,128
10.12.2021;14:45:00;15:00:00;14793,19
10.12.2021;15:00:00;15:15:00;14872,348
10.12.2021;15:15:00;15:30:00;14950,786
10.12.2021;15:30:00;15:45:00;15106,018
10.12.2021;15:45:00;16:00:00;15400,304
10.12.2021;16:00:00;16:15:00;15937,908
10.12.2021;16:15:00;16:30:00;16566,512
10.12.2021;16:30:00;16:45:00;17267,66
10.12.2021;16:45:00;17:00:00;17864,247
10.12.2021;17:00:00;17:15:00;18340,668
10.12.2021;17:15:00;17:30:00;18615,536
10.12.2021;17:30:00;17:45:00;18806,997
10.12.2021;17:45:00;18:00:00;18955,287
10.12.2021;18:00:00;18:15:00;18874,349
10.12.2021;18:15:00;18:30:00;18738,453
10.12.2021;18:30:00;18:45:00;18617,656
10.12.2021;18:45:00;19:00:00;18460,566
10.12.2021;19:00:00;19:15:00;18121,871
10.12.2021;19:15:00;19:30:00;17869,316
10.12.2021;19:30:00;19:45:00;17668,674
10.12.2021;19:45:00;20:00:00;17388,934
10.12.2021;20:00:00;20:15:00;17050,776
10.12.2021;20:15:00;20:30:00;16623,226
10.12.2021;20:30:00;20:45:00;16159,87
10.12.2021;20:45:00;21:00:00;15716,922
10.12.2021;21:00:00;21:15:00;15210,469
10.12.2021;21:15:00;21:30:00;14713,711
10.12.2021;21:30:00;21:45:00;14654,976
10.12.2021;21:45:00;22:00:00;16598,788
10.12.2021;22:00:00;22:15:00;17403,1
10.12.2021;22:15:00;22:30:00;17005,385
10.12.2021;22:30:00;22:45:00;16319,691
10.12.2021;22:45:00;23:00:00;15536,459
10.12.2021;23:00:00;23:15:00;14685,496
10.12.2021;23:15:00;23:30:00;13864,673
10.12.2021;23:30:00;23:45:00;13115,798
10.12.2021;23:45:00;00:00:00;12521,638
11.12.2021;00:00:00;00:15:00;12253,93
11.12.2021;00:15:00;00:30:00;11859,354
11.12.2021;00:30:00;00:45:00;11373,552
11.12.2021;00:45:00;01:00:00;10989,383
11.12.2021;01:00:00;01:15:00;10564,462
11.12.2021;01:15:00;01:30:00;10268,602
11.12.2021;01:30:00;01:45:00;10071,044
11.12.2021;01:45:00;02:00:00;10081,809
11.12.2021;02:00:00;02:15:00;10022,359
11.12.2021;02:15:00;02:30:00;9867,193
11.12.2021;02:30:00;02:45:00;9684,457
11.12.2021;02:45:00;03:00:00;9562,632
11.12.2021;03:00:00;03:15:00;9411,217
11.12.2021;03:15:00;03:30:00;9287,334
11.12.2021;03:30:00;03:45:00;9178,137
11.12.2021;03:45:00;04:00:00;9130,413
11.12.2021;04:00:00;04:15:00;9109,655
11.12.2021;04:15:00;04:30:00;9170,637
11.12.2021;04:30:00;04:45:00;9195,491
11.12.2021;04:45:00;05:00:00;9205,669
11.12.2021;05:00:00;05:15:00;9278,352
11.12.2021;05:15:00;05:30:00;9244,372
11.12.2021;05:30:00;05:45:00;9180,304
11.12.2021;05:45:00;06:00:00;8215,917
11.12.2021;06:00:00;06:15:00;8290,016
11.12.2021;06:15:00;06:30:00;8492,684
11.12.2021;06:30:00;06:45:00;8763,245
11.12.2021;06:45:00;07:00:00;9063,85
11.12.2021;07:00:00;07:15:00;9498,185
11.12.2021;07:15:00;07:30:00;9888,046
11.12.2021;07:30:00;07:45:00;10391,939
11.12.2021;07:45:00;08:00:00;10756,451
11.12.2021;08:00:00;08:15:00;11367,135
11.12.2021;08:15:00;08:30:00;11915,144
11.12.2021;08:30:00;08:45:00;12391,462
11.12.2021;08:45:00;09:00:00;12764,096
11.12.2021;09:00:00;09:15:00;13238,202
11.12.2021;09:15:00;09:30:00;13610,948
11.12.2021;09:30:00;09:45:00;13976,651
11.12.2021;09:45:00;10:00:00;14291,307
11.12.2021;10:00:00;10:15:00;14620,959
11.12.2021;10:15:00;10:30:00;14855,631
11.12.2021;10:30:00;10:45:00;15039,122
11.12.2021;10:45:00;11:00:00;15278,122
11.12.2021;11:00:00;11:15:00;15493,252
11.12.2021;11:15:00;11:30:00;15740,489
11.12.2021;11:30:00;11:45:00;15809,81
11.12.2021;11:45:00;12:00:00;15723,083
11.12.2021;12:00:00;12:15:00;15737,617
11.12.2021;12:15:00;12:30:00;15608,026
11.12.2021;12:30:00;12:45:00;15600,133
11.12.2021;12:45:00;13:00:00;15770,441
11.12.2021;13:00:00;13:15:00;15740,776
11.12.2021;13:15:00;13:30:00;15666,01
11.12.2021;13:30:00;13:45:00;15477,82
11.12.2021;13:45:00;14:00:00;15337,495
11.12.2021;14:00:00;14:15:00;15244,405
11.12.2021;14:15:00;14:30:00;15234,438
11.12.2021;14:30:00;14:45:00;15220,632
11.12.2021;14:45:00;15:00:00;15250,712
11.12.2021;15:00:00;15:15:00;15370,322
11.12.2021;15:15:00;15:30:00;15419,031
11.12.2021;15:30:00;15:45:00;15559,612
11.12.2021;15:45:00;16:00:00;15781,428
11.12.2021;16:00:00;16:15:00;16187,5
11.12.2021;16:15:00;16:30:00;16776,961
11.12.2021;16:30:00;16:45:00;17415,023
11.12.2021;16:45:00;17:00:00;17987,46
11.12.2021;17:00:00;17:15:00;18354,222
11.12.2021;17:15:00;17:30:00;18577,801
11.12.2021;17:30:00;17:45:00;18721,846
11.12.2021;17:45:00;18:00:00;18685,76
11.12.2021;18:00:00;18:15:00;18543,699
11.12.2021;18:15:00;18:30:00;18342,96
11.12.2021;18:30:00;18:45:00;18125,072
11.12.2021;18:45:00;19:00:00;17791,69
11.12.2021;19:00:00;19:15:00;17338,644
11.12.2021;19:15:00;19:30:00;17002,365
11.12.2021;19:30:00;19:45:00;16700,131
11.12.2021;19:45:00;20:00:00;16375,324
11.12.2021;20:00:00;20:15:00;16036,673
11.12.2021;20:15:00;20:30:00;15654,33
11.12.2021;20:30:00;20:45:00;15260,966
11.12.2021;20:45:00;21:00:00;14879,589
11.12.2021;21:00:00;21:15:00;14483,499
11.12.2021;21:15:00;21:30:00;14072,76
11.12.2021;21:30:00;21:45:00;14047,944
11.12.2021;21:45:00;22:00:00;15670,107
11.12.2021;22:00:00;22:15:00;16451,983
11.12.2021;22:15:00;22:30:00;16261,813
11.12.2021;22:30:00;22:45:00;15867,804
11.12.2021;22:45:00;23:00:00;15428,694
11.12.2021;23:00:00;23:15:00;14919,005
11.12.2021;23:15:00;23:30:00;14353,15
11.12.2021;23:30:00;23:45:00;13793,951
11.12.2021;23:45:00;00:00:00;13328,139
12.12.2021;00:00:00;00:15:00;11897,146
12.12.2021;00:15:00;00:30:00;11492,626
12.12.2021;00:30:00;00:45:00;11044,625
12.12.2021;00:45:00;01:00:00;10674,036
12.12.2021;01:00:00;01:15:00;10290,947
12.12.2021;01:15:00;01:30:00;10016,874
12.12.2021;01:30:00;01:45:00;9831,743
12.12.2021;01:45:00;02:00:00;9847,745
12.12.2021;02:00:00;02:15:00;9797,593
12.12.2021;02:15:00;02:30:00;9629,283
12.12.2021;02:30:00;02:45:00;9453,843
12.12.2021;02:45:00;03:00:00;9339,72
12.12.2021;03:00:00;03:15:00;9193,872
12.12.2021;03:15:00;03:30:00;9080,826
12.12.2021;03:30:00;03:45:00;8971,123
12.12.2021;03:45:00;04:00:00;8921,31
12.12.2021;04:00:00;04:15:00;8910,095
12.12.2021;04:15:00;04:30:00;8950,098
12.12.2021;04:30:00;04:45:00;8995,972
12.12.2021;04:45:00;05:00:00;8981,333
12.12.2021;05:00:00;05:15:00;9027,321
12.12.2021;05:15:00;05:30:00;8970,149
12.12.2021;05:30:00;05:45:00;8863,677
12.12.2021;05:45:00;06:00:00;7882,213
12.12.2021;06:00:00;06:15:00;7877,26
12.12.2021;06:15:00;06:30:00;7996,287
12.12.2021;06:30:00;06:45:00;8228,24
12.12.2021;06:45:00;07:00:00;8490,304
12.12.2021;07:00:00;07:15:00;8855,259
12.12.2021;07:15:00;07:30:00;9221,408
12.12.2021;07:30:00;07:45:00;9742,354
12.12.2021;07:45:00;08:00:00;10117,179
12.12.2021;08:00:00;08:15:00;10796,474
12.12.2021;08:15:00;08:30:00;11512,053
12.12.2021;08:30:00;08:45:00;12137,853
12.12.2021;08:45:00;09:00:00;12685,819
12.12.2021;09:00:00;09:15:00;13276,324
12.12.2021;09:15:00;09:30:00;13805,706
12.12.2021;09:30:00;09:45:00;14314,664
12.12.2021;09:45:00;10:00:00;14849,768
12.12.2021;10:00:00;10:15:00;15269,671
12.12.2021;10:15:00;10:30:00;15712,956
12.12.2021;10:30:00;10:45:00;16114,001
12.12.2021;10:45:00;11:00:00;16552,915
12.12.2021;11:00:00;11:15:00;16960,552
12.12.2021;11:15:00;11:30:00;17416,097
12.12.2021;11:30:00;11:45:00;17556,828
12.12.2021;11:45:00;12:00:00;17297,175
12.12.2021;12:00:00;12:15:00;16938,255
12.12.2021;12:15:00;12:30:00;16416,791
12.12.2021;12:30:00;12:45:00;15939,459
12.12.2021;12:45:00;13:00:00;15536,91
12.12.2021;13:00:00;13:15:00;15154,686
12.12.2021;13:15:00;13:30:00;14860,535
12.12.2021;13:30:00;13:45:00;14647,837
12.12.2021;13:45:00;14:00:00;14436,02
12.12.2021;14:00:00;14:15:00;14260,793
12.12.2021;14:15:00;14:30:00;14143,648
12.12.2021;14:30:00;14:45:00;14046,33
12.12.2021;14:45:00;15:00:00;13930,893
12.12.2021;15:00:00;15:15:00;13944,766
12.12.2021;15:15:00;15:30:00;13994,278
12.12.2021;15:30:00;15:45:00;14135,995
12.12.2021;15:45:00;16:00:00;14385,054
12.12.2021;16:00:00;16:15:00;14782,494
12.12.2021;16:15:00;16:30:00;15367,162
12.12.2021;16:30:00;16:45:00;15953,813
12.12.2021;16:45:00;17:00:00;16584,033
12.12.2021;17:00:00;17:15:00;17020,438
12.12.2021;17:15:00;17:30:00;17336,434
12.12.2021;17:30:00;17:45:00;17554,764
12.12.2021;17:45:00;18:00:00;17676,524
12.12.2021;18:00:00;18:15:00;17724,646
12.12.2021;18:15:00;18:30:00;17697,02
12.12.2021;18:30:00;18:45:00;17629,777
12.12.2021;18:45:00;19:00:00;17440,629
12.12.2021;19:00:00;19:15:00;17163,556
12.12.2021;19:15:00;19:30:00;16964,281
12.12.2021;19:30:00;19:45:00;16788,775
12.12.2021;19:45:00;20:00:00;16514,63
12.12.2021;20:00:00;20:15:00;16268,563
12.12.2021;20:15:00;20:30:00;15908,069
12.12.2021;20:30:00;20:45:00;15457,96
12.12.2021;20:45:00;21:00:00;15064,861
12.12.2021;21:00:00;21:15:00;14596,806
12.12.2021;21:15:00;21:30:00;14172,784
12.12.2021;21:30:00;21:45:00;14063,52
12.12.2021;21:45:00;22:00:00;15556,533
12.12.2021;22:00:00;22:15:00;16132,967
12.12.2021;22:15:00;22:30:00;15768,845
12.12.2021;22:30:00;22:45:00;15202,168
12.12.2021;22:45:00;23:00:00;14598,538
12.12.2021;23:00:00;23:15:00;13939,27
12.12.2021;23:15:00;23:30:00;13243,365
12.12.2021;23:30:00;23:45:00;12580,319
12.12.2021;23:45:00;00:00:00;12025,35
13.12.2021;00:00:00;00:15:00;11595,932
13.12.2021;00:15:00;00:30:00;11135,314
13.12.2021;00:30:00;00:45:00;10689,361
13.12.2021;00:45:00;01:00:00;10341,399
13.12.2021;01:00:00;01:15:00;9973,017
