Netzbetreibername:;Regensburg Netz GmbH;;
06.09.2021;23:45:00;00:00:00;7399,653
07.09.2021;00:00:00;00:15:00;6736,072
07.09.2021;00:15:00;00:30:00;6402,169
07.09.2021;00:30:00;00:45:00;6064,691
07.09.2021;00:45:00;01:00:00;5730,444
07.09.2021;01:00:00;01:15:00;5474,881
07.09.2021;01:15:00;01:30:00;5270,125
07.09.2021;01:30:00;01:45:00;5179,42
07.09.2021;01:45:00;02:00:00;5341,39
07.09.2021;02:00:00;02:15:00;5402,23
07.09.2021;02:15:00;02:30:00;5366,51
07.09.2021;02:30:00;02:45:00;5309,48
07.09.2021;02:45:00;03:00:00;5248,902
07.09.2021;03:00:00;03:15:00;5235,177
07.09.2021;03:15:00;03:30:00;5240,31
07.09.2021;03:30:00;03:45:00;5318,313
07.09.2021;03:45:00;04:00:00;5377,932
07.09.2021;04:00:00;04:15:00;5573,698
07.09.2021;04:15:00;04:30:00;5582,731
07.09.2021;04:30:00;04:45:00;5548,434
07.09.2021;04:45:00;05:00:00;4967,746
07.09.2021;05:00:00;05:15:00;5059,131
07.09.2021;05:15:00;05:30:00;5216,497
07.09.2021;05:30:00;05:45:00;5550,588
07.09.2021;05:45:00;06:00:00;6156,85
07.09.2021;06:00:00;06:15:00;6887,953
07.09.2021;06:15:00;06:30:00;7304,248
07.09.2021;06:30:00;06:45:00;7666,623
07.09.2021;06:45:00;07:00:00;8340,666
07.09.2021;07:00:00;07:15:00;8963,236
07.09.2021;07:15:00;07:30:00;9386,694
07.09.2021;07:30:00;07:45:00;9728,881
07.09.2021;07:45:00;08:00:00;10031,325
07.09.2021;08:00:00;08:15:00;10313,497
07.09.2021;08:15:00;08:30:00;10444,571
07.09.2021;08:30:00;08:45:00;10449,244
07.09.2021;08:45:00;09:00:00;10519,9
07.09.2021;09:00:00;09:15:00;10679,794
07.09.2021;09:15:00;09:30:00;10746,395
07.09.2021;09:30:00;09:45:00;10873,906
07.09.2021;09:45:00;10:00:00;10987,021
07.09.2021;10:00:00;10:15:00;11064,117
07.09.2021;10:15:00;10:30:00;11202,919
07.09.2021;10:30:00;10:45:00;11329,013
07.09.2021;10:45:00;11:00:00;11484,354
07.09.2021;11:00:00;11:15:00;11667,571
07.09.2021;11:15:00;11:30:00;11824,73
07.09.2021;11:30:00;11:45:00;11910,378
07.09.2021;11:45:00;12:00:00;11959,441
07.09.2021;12:00:00;12:15:00;11895,58
07.09.2021;12:15:00;12:30:00;11721,921
07.09.2021;12:30:00;12:45:00;11627,535
07.09.2021;12:45:00;13:00:00;11635,69
07.09.2021;13:00:00;13:15:00;11542,618
07.09.2021;13:15:00;13:30:00;11492,495
07.09.2021;13:30:00;13:45:00;11469,84
07.09.2021;13:45:00;14:00:00;11283,28
07.09.2021;14:00:00;14:15:00;11132,305
07.09.2021;14:15:00;14:30:00;11054,265
07.09.2021;14:30:00;14:45:00;10946,984
07.09.2021;14:45:00;15:00:00;10842,392
07.09.2021;15:00:00;15:15:00;10801,574
07.09.2021;15:15:00;15:30:00;10681,654
07.09.2021;15:30:00;15:45:00;10663,376
07.09.2021;15:45:00;16:00:00;10621,229
07.09.2021;16:00:00;16:15:00;10606,488
07.09.2021;16:15:00;16:30:00;10634,657
07.09.2021;16:30:00;16:45:00;10722,497
07.09.2021;16:45:00;17:00:00;10875,379
07.09.2021;17:00:00;17:15:00;11008,907
07.09.2021;17:15:00;17:30:00;11167,807
07.09.2021;17:30:00;17:45:00;11394,225
07.09.2021;17:45:00;18:00:00;11691,103
07.09.2021;18:00:00;18:15:00;11884,979
07.09.2021;18:15:00;18:30:00;12067,219
07.09.2021;18:30:00;18:45:00;12266,292
07.09.2021;18:45:00;19:00:00;12515,699
07.09.2021;19:00:00;19:15:00;12706,425
07.09.2021;19:15:00;19:30:00;12899,921
07.09.2021;19:30:00;19:45:00;13074,33
07.09.2021;19:45:00;20:00:00;13179,944
07.09.2021;20:00:00;20:15:00;13450,273
07.09.2021;20:15:00;20:30:00;13168,616
07.09.2021;20:30:00;20:45:00;12799,989
07.09.2021;20:45:00;21:00:00;12367,729
07.09.2021;21:00:00;21:15:00;11916,586
07.09.2021;21:15:00;21:30:00;11467,083
07.09.2021;21:30:00;21:45:00;11218,606
07.09.2021;21:45:00;22:00:00;11616,46
07.09.2021;22:00:00;22:15:00;11447,172
07.09.2021;22:15:00;22:30:00;10870,698
07.09.2021;22:30:00;22:45:00;10155,139
07.09.2021;22:45:00;23:00:00;9438,867
07.09.2021;23:00:00;23:15:00;8813,058
07.09.2021;23:15:00;23:30:00;8246,297
07.09.2021;23:30:00;23:45:00;7769,98
07.09.2021;23:45:00;00:00:00;7419,642
08.09.2021;00:00:00;00:15:00;6753,504
08.09.2021;00:15:00;00:30:00;6417,272
08.09.2021;00:30:00;00:45:00;6078,019
08.09.2021;00:45:00;01:00:00;5742,136
08.09.2021;01:00:00;01:15:00;5485,799
08.09.2021;01:15:00;01:30:00;5280,584
08.09.2021;01:30:00;01:45:00;5189,995
08.09.2021;01:45:00;02:00:00;5352,306
08.09.2021;02:00:00;02:15:00;5413,411
08.09.2021;02:15:00;02:30:00;5377,084
08.09.2021;02:30:00;02:45:00;5319,331
08.09.2021;02:45:00;03:00:00;5258,216
08.09.2021;03:00:00;03:15:00;5243,767
08.09.2021;03:15:00;03:30:00;5248,101
08.09.2021;03:30:00;03:45:00;5325,313
08.09.2021;03:45:00;04:00:00;5384,19
08.09.2021;04:00:00;04:15:00;5579,024
08.09.2021;04:15:00;04:30:00;5587,447
08.09.2021;04:30:00;04:45:00;5553,021
08.09.2021;04:45:00;05:00:00;4973,223
08.09.2021;05:00:00;05:15:00;5064,416
08.09.2021;05:15:00;05:30:00;5221,995
08.09.2021;05:30:00;05:45:00;5556,195
08.09.2021;05:45:00;06:00:00;6164,125
08.09.2021;06:00:00;06:15:00;6895,763
08.09.2021;06:15:00;06:30:00;7408,921
08.09.2021;06:30:00;06:45:00;7780,897
08.09.2021;06:45:00;07:00:00;8349,409
08.09.2021;07:00:00;07:15:00;8971,527
08.09.2021;07:15:00;07:30:00;9394,252
08.09.2021;07:30:00;07:45:00;9735,597
08.09.2021;07:45:00;08:00:00;10038,169
08.09.2021;08:00:00;08:15:00;10321,639
08.09.2021;08:15:00;08:30:00;10453,752
08.09.2021;08:30:00;08:45:00;10460,167
08.09.2021;08:45:00;09:00:00;10533,26
08.09.2021;09:00:00;09:15:00;10695,9
08.09.2021;09:15:00;09:30:00;10765,727
08.09.2021;09:30:00;09:45:00;10896,205
08.09.2021;09:45:00;10:00:00;11012,101
08.09.2021;10:00:00;10:15:00;11091,572
08.09.2021;10:15:00;10:30:00;11233,11
08.09.2021;10:30:00;10:45:00;11361,592
08.09.2021;10:45:00;11:00:00;11519,324
08.09.2021;11:00:00;11:15:00;11704,793
08.09.2021;11:15:00;11:30:00;11864,213
08.09.2021;11:30:00;11:45:00;11951,302
08.09.2021;11:45:00;12:00:00;12000,493
08.09.2021;12:00:00;12:15:00;11935,586
08.09.2021;12:15:00;12:30:00;11759,803
08.09.2021;12:30:00;12:45:00;11662,342
08.09.2021;12:45:00;13:00:00;11667,249
08.09.2021;13:00:00;13:15:00;11569,69
08.09.2021;13:15:00;13:30:00;11515,26
08.09.2021;13:30:00;13:45:00;11489,291
08.09.2021;13:45:00;14:00:00;11299,65
08.09.2021;14:00:00;14:15:00;11146,761
08.09.2021;14:15:00;14:30:00;11068,216
08.09.2021;14:30:00;14:45:00;10960,586
08.09.2021;14:45:00;15:00:00;10854,751
08.09.2021;15:00:00;15:15:00;10811,66
08.09.2021;15:15:00;15:30:00;10688,823
08.09.2021;15:30:00;15:45:00;10667,833
08.09.2021;15:45:00;16:00:00;10622,701
08.09.2021;16:00:00;16:15:00;10606,23
08.09.2021;16:15:00;16:30:00;10633,778
08.09.2021;16:30:00;16:45:00;10721,462
08.09.2021;16:45:00;17:00:00;10874,096
08.09.2021;17:00:00;17:15:00;11007,627
08.09.2021;17:15:00;17:30:00;11166,819
08.09.2021;17:30:00;17:45:00;11393,839
08.09.2021;17:45:00;18:00:00;11691,878
08.09.2021;18:00:00;18:15:00;11886,515
08.09.2021;18:15:00;18:30:00;12070,107
08.09.2021;18:30:00;18:45:00;12270,576
08.09.2021;18:45:00;19:00:00;12522,555
08.09.2021;19:00:00;19:15:00;12716,453
08.09.2021;19:15:00;19:30:00;12913,41
08.09.2021;19:30:00;19:45:00;13091,432
08.09.2021;19:45:00;20:00:00;13498,441
08.09.2021;20:00:00;20:15:00;13471,889
08.09.2021;20:15:00;20:30:00;13191,1
08.09.2021;20:30:00;20:45:00;12822,777
08.09.2021;20:45:00;21:00:00;12390,999
08.09.2021;21:00:00;21:15:00;11939,844
08.09.2021;21:15:00;21:30:00;11490,405
08.09.2021;21:30:00;21:45:00;11242,692
08.09.2021;21:45:00;22:00:00;11641,689
08.09.2021;22:00:00;22:15:00;11471,293
08.09.2021;22:15:00;22:30:00;10891,545
08.09.2021;22:30:00;22:45:00;10172,125
08.09.2021;22:45:00;23:00:00;9451,936
08.09.2021;23:00:00;23:15:00;8822,811
08.09.2021;23:15:00;23:30:00;8253,517
08.09.2021;23:30:00;23:45:00;7775,355
08.09.2021;23:45:00;00:00:00;7423,687
09.09.2021;00:00:00;00:15:00;6757,83
09.09.2021;00:15:00;00:30:00;6419,836
09.09.2021;00:30:00;00:45:00;6078,873
09.09.2021;00:45:00;01:00:00;5742,256
09.09.2021;01:00:00;01:15:00;5486,692
09.09.2021;01:15:00;01:30:00;5282,671
09.09.2021;01:30:00;01:45:00;5193,841
09.09.2021;01:45:00;02:00:00;5357,695
09.09.2021;02:00:00;02:15:00;5419,823
09.09.2021;02:15:00;02:30:00;5384,007
09.09.2021;02:30:00;02:45:00;5325,967
09.09.2021;02:45:00;03:00:00;5264,383
09.09.2021;03:00:00;03:15:00;5249,468
09.09.2021;03:15:00;03:30:00;5253,602
09.09.2021;03:30:00;03:45:00;5330,32
09.09.2021;03:45:00;04:00:00;5388,654
09.09.2021;04:00:00;04:15:00;5582,945
09.09.2021;04:15:00;04:30:00;5591,54
09.09.2021;04:30:00;04:45:00;5557,487
09.09.2021;04:45:00;05:00:00;4979,458
09.09.2021;05:00:00;05:15:00;5072,489
09.09.2021;05:15:00;05:30:00;5232,254
09.09.2021;05:30:00;05:45:00;5570,82
09.09.2021;05:45:00;06:00:00;6185,273
09.09.2021;06:00:00;06:15:00;6924,91
09.09.2021;06:15:00;06:30:00;7446,799
09.09.2021;06:30:00;06:45:00;7827,065
09.09.2021;06:45:00;07:00:00;8401,943
09.09.2021;07:00:00;07:15:00;9027,349
09.09.2021;07:15:00;07:30:00;9450,559
09.09.2021;07:30:00;07:45:00;9789,975
09.09.2021;07:45:00;08:00:00;10088,687
09.09.2021;08:00:00;08:15:00;10367,511
09.09.2021;08:15:00;08:30:00;10493,432
09.09.2021;08:30:00;08:45:00;10492,666
09.09.2021;08:45:00;09:00:00;10558,503
09.09.2021;09:00:00;09:15:00;10714,261
09.09.2021;09:15:00;09:30:00;10777,468
09.09.2021;09:30:00;09:45:00;10902,512
09.09.2021;09:45:00;10:00:00;11013,399
09.09.2021;10:00:00;10:15:00;11088,972
09.09.2021;10:15:00;10:30:00;11227,496
09.09.2021;10:30:00;10:45:00;11353,416
09.09.2021;10:45:00;11:00:00;11508,787
09.09.2021;11:00:00;11:15:00;11692,206
09.09.2021;11:15:00;11:30:00;11849,995
09.09.2021;11:30:00;11:45:00;11935,661
09.09.2021;11:45:00;12:00:00;11985,388
09.09.2021;12:00:00;12:15:00;11922,147
09.09.2021;12:15:00;12:30:00;11749,508
09.09.2021;12:30:00;12:45:00;11656,634
09.09.2021;12:45:00;13:00:00;11666,678
09.09.2021;13:00:00;13:15:00;11573,82
09.09.2021;13:15:00;13:30:00;11523,659
09.09.2021;13:30:00;13:45:00;11501,099
09.09.2021;13:45:00;14:00:00;11313,374
09.09.2021;14:00:00;14:15:00;11161,394
09.09.2021;14:15:00;14:30:00;11082,815
09.09.2021;14:30:00;14:45:00;10975,041
09.09.2021;14:45:00;15:00:00;10868,994
09.09.2021;15:00:00;15:15:00;10826,052
09.09.2021;15:15:00;15:30:00;10704,286
09.09.2021;15:30:00;15:45:00;10684,848
09.09.2021;15:45:00;16:00:00;10641,643
09.09.2021;16:00:00;16:15:00;10626,913
09.09.2021;16:15:00;16:30:00;10656,069
09.09.2021;16:30:00;16:45:00;10745,434
09.09.2021;16:45:00;17:00:00;10899,824
09.09.2021;17:00:00;17:15:00;11034,67
09.09.2021;17:15:00;17:30:00;11195,024
09.09.2021;17:30:00;17:45:00;11423,386
09.09.2021;17:45:00;18:00:00;11723,161
09.09.2021;18:00:00;18:15:00;11919,25
09.09.2021;18:15:00;18:30:00;12104,241
09.09.2021;18:30:00;18:45:00;12306,58
09.09.2021;18:45:00;19:00:00;12560,112
09.09.2021;19:00:00;19:15:00;12754,751
09.09.2021;19:15:00;19:30:00;12952,212
09.09.2021;19:30:00;19:45:00;13130,305
09.09.2021;19:45:00;20:00:00;13537,025
09.09.2021;20:00:00;20:15:00;13509,302
09.09.2021;20:15:00;20:30:00;13226,314
09.09.2021;20:30:00;20:45:00;12856,208
09.09.2021;20:45:00;21:00:00;12422,83
09.09.2021;21:00:00;21:15:00;11970,512
09.09.2021;21:15:00;21:30:00;11520,386
09.09.2021;21:30:00;21:45:00;11272,187
09.09.2021;21:45:00;22:00:00;11672,786
09.09.2021;22:00:00;22:15:00;11501,628
09.09.2021;22:15:00;22:30:00;10919,023
09.09.2021;22:30:00;22:45:00;10196,542
09.09.2021;22:45:00;23:00:00;9474,08
09.09.2021;23:00:00;23:15:00;8842,947
09.09.2021;23:15:00;23:30:00;8272,208
09.09.2021;23:30:00;23:45:00;7792,865
09.09.2021;23:45:00;00:00:00;7440,058
10.09.2021;00:00:00;00:15:00;6769,884
10.09.2021;00:15:00;00:30:00;6431,287
10.09.2021;00:30:00;00:45:00;6089,512
10.09.2021;00:45:00;01:00:00;5752,569
10.09.2021;01:00:00;01:15:00;5496,465
10.09.2021;01:15:00;01:30:00;5292,237
10.09.2021;01:30:00;01:45:00;5203,325
10.09.2021;01:45:00;02:00:00;5367,79
10.09.2021;02:00:00;02:15:00;5429,858
10.09.2021;02:15:00;02:30:00;5393,778
10.09.2021;02:30:00;02:45:00;5335,191
10.09.2021;02:45:00;03:00:00;5273,071
10.09.2021;03:00:00;03:15:00;5257,61
10.09.2021;03:15:00;03:30:00;5261,206
10.09.2021;03:30:00;03:45:00;5337,397
10.09.2021;03:45:00;04:00:00;5394,916
10.09.2021;04:00:00;04:15:00;5588,734
10.09.2021;04:15:00;04:30:00;5596,717
10.09.2021;04:30:00;04:45:00;5562,741
10.09.2021;04:45:00;05:00:00;4985,781
10.09.2021;05:00:00;05:15:00;5079,027
10.09.2021;05:15:00;05:30:00;5238,786
10.09.2021;05:30:00;05:45:00;5578,497
10.09.2021;05:45:00;06:00:00;6195,374
10.09.2021;06:00:00;06:15:00;6937,16
10.09.2021;06:15:00;06:30:00;7461,488
10.09.2021;06:30:00;06:45:00;7747,782
10.09.2021;06:45:00;07:00:00;8421,265
10.09.2021;07:00:00;07:15:00;9048,078
10.09.2021;07:15:00;07:30:00;9471,823
10.09.2021;07:30:00;07:45:00;9811,458
10.09.2021;07:45:00;08:00:00;10110,213
10.09.2021;08:00:00;08:15:00;10388,78
10.09.2021;08:15:00;08:30:00;10513,902
10.09.2021;08:30:00;08:45:00;10512,12
10.09.2021;08:45:00;09:00:00;10577,078
10.09.2021;09:00:00;09:15:00;10732,851
10.09.2021;09:15:00;09:30:00;10796,051
10.09.2021;09:30:00;09:45:00;10921,102
10.09.2021;09:45:00;10:00:00;11032,52
10.09.2021;10:00:00;10:15:00;11108,361
10.09.2021;10:15:00;10:30:00;11247,152
10.09.2021;10:30:00;10:45:00;11373,617
10.09.2021;10:45:00;11:00:00;11529,255
10.09.2021;11:00:00;11:15:00;11712,951
10.09.2021;11:15:00;11:30:00;11871,013
10.09.2021;11:30:00;11:45:00;11957,209
10.09.2021;11:45:00;12:00:00;12006,936
10.09.2021;12:00:00;12:15:00;11943,75
10.09.2021;12:15:00;12:30:00;11771,111
10.09.2021;12:30:00;12:45:00;11678,163
10.09.2021;12:45:00;13:00:00;11688,485
10.09.2021;13:00:00;13:15:00;11595,959
10.09.2021;13:15:00;13:30:00;11546,276
10.09.2021;13:30:00;13:45:00;11523,726
10.09.2021;13:45:00;14:00:00;11335,99
10.09.2021;14:00:00;14:15:00;11183,468
10.09.2021;14:15:00;14:30:00;11104,898
10.09.2021;14:30:00;14:45:00;10996,59
10.09.2021;14:45:00;15:00:00;10889,991
10.09.2021;15:00:00;15:15:00;10846,472
10.09.2021;15:15:00;15:30:00;10724,229
10.09.2021;15:30:00;15:45:00;10704,511
10.09.2021;15:45:00;16:00:00;10660,963
10.09.2021;16:00:00;16:15:00;10646,229
10.09.2021;16:15:00;16:30:00;10675,658
10.09.2021;16:30:00;16:45:00;10765,561
10.09.2021;16:45:00;17:00:00;10920,501
10.09.2021;17:00:00;17:15:00;11055,878
10.09.2021;17:15:00;17:30:00;11216,843
10.09.2021;17:30:00;17:45:00;11445,949
10.09.2021;17:45:00;18:00:00;11746,789
10.09.2021;18:00:00;18:15:00;11944,032
10.09.2021;18:15:00;18:30:00;12130,369
10.09.2021;18:30:00;18:45:00;12334,065
10.09.2021;18:45:00;19:00:00;12589,274
10.09.2021;19:00:00;19:15:00;12785,192
10.09.2021;19:15:00;19:30:00;12983,717
10.09.2021;19:30:00;19:45:00;13162,89
10.09.2021;19:45:00;20:00:00;13377,04
10.09.2021;20:00:00;20:15:00;13541,96
10.09.2021;20:15:00;20:30:00;13258,109
10.09.2021;20:30:00;20:45:00;12886,641
10.09.2021;20:45:00;21:00:00;12451,925
10.09.2021;21:00:00;21:15:00;11998,262
10.09.2021;21:15:00;21:30:00;11546,794
10.09.2021;21:30:00;21:45:00;11298,108
10.09.2021;21:45:00;22:00:00;11699,992
10.09.2021;22:00:00;22:15:00;11528,58
10.09.2021;22:15:00;22:30:00;10944,591
10.09.2021;22:30:00;22:45:00;10219,974
10.09.2021;22:45:00;23:00:00;9495,304
10.09.2021;23:00:00;23:15:00;8861,79
10.09.2021;23:15:00;23:30:00;8289,175
10.09.2021;23:30:00;23:45:00;7808,144
10.09.2021;23:45:00;00:00:00;7454,187
11.09.2021;00:00:00;00:15:00;7247,854
11.09.2021;00:15:00;00:30:00;6918,769
11.09.2021;00:30:00;00:45:00;6546,043
11.09.2021;00:45:00;01:00:00;6186,722
11.09.2021;01:00:00;01:15:00;5906,693
11.09.2021;01:15:00;01:30:00;5663,036
11.09.2021;01:30:00;01:45:00;5556,914
11.09.2021;01:45:00;02:00:00;5706,301
11.09.2021;02:00:00;02:15:00;5753,447
11.09.2021;02:15:00;02:30:00;5707,14
11.09.2021;02:30:00;02:45:00;5661,777
11.09.2021;02:45:00;03:00:00;5550,47
11.09.2021;03:00:00;03:15:00;5538,083
11.09.2021;03:15:00;03:30:00;5503,51
11.09.2021;03:30:00;03:45:00;5510,501
11.09.2021;03:45:00;04:00:00;5531,297
11.09.2021;04:00:00;04:15:00;5692,591
11.09.2021;04:15:00;04:30:00;5627,428
11.09.2021;04:30:00;04:45:00;5563,198
11.09.2021;04:45:00;05:00:00;4934,406
11.09.2021;05:00:00;05:15:00;4896,631
11.09.2021;05:15:00;05:30:00;4934,937
11.09.2021;05:30:00;05:45:00;5104,51
11.09.2021;05:45:00;06:00:00;5470,549
11.09.2021;06:00:00;06:15:00;5840,9
11.09.2021;06:15:00;06:30:00;5904,424
11.09.2021;06:30:00;06:45:00;5749,704
11.09.2021;06:45:00;07:00:00;6163,731
11.09.2021;07:00:00;07:15:00;6687,693
11.09.2021;07:15:00;07:30:00;7162,702
11.09.2021;07:30:00;07:45:00;7633,907
11.09.2021;07:45:00;08:00:00;8119,05
11.09.2021;08:00:00;08:15:00;8546,109
11.09.2021;08:15:00;08:30:00;8932,557
11.09.2021;08:30:00;08:45:00;9291,361
11.09.2021;08:45:00;09:00:00;9648,047
11.09.2021;09:00:00;09:15:00;10053,809
11.09.2021;09:15:00;09:30:00;10337,932
11.09.2021;09:30:00;09:45:00;10589,601
11.09.2021;09:45:00;10:00:00;10838,291
11.09.2021;10:00:00;10:15:00;11001,736
11.09.2021;10:15:00;10:30:00;11320,975
11.09.2021;10:30:00;10:45:00;11496,157
11.09.2021;10:45:00;11:00:00;11712,93
11.09.2021;11:00:00;11:15:00;11847,75
11.09.2021;11:15:00;11:30:00;11989,653
11.09.2021;11:30:00;11:45:00;12121,243
11.09.2021;11:45:00;12:00:00;12028,862
11.09.2021;12:00:00;12:15:00;11898,983
11.09.2021;12:15:00;12:30:00;11691,646
11.09.2021;12:30:00;12:45:00;11734,574
11.09.2021;12:45:00;13:00:00;11912,257
11.09.2021;13:00:00;13:15:00;11873,052
11.09.2021;13:15:00;13:30:00;11813,959
11.09.2021;13:30:00;13:45:00;11487,668
11.09.2021;13:45:00;14:00:00;11299,844
11.09.2021;14:00:00;14:15:00;11072,76
11.09.2021;14:15:00;14:30:00;10875,863
11.09.2021;14:30:00;14:45:00;10847,217
11.09.2021;14:45:00;15:00:00;10795,806
11.09.2021;15:00:00;15:15:00;10774,134
11.09.2021;15:15:00;15:30:00;10575,555
11.09.2021;15:30:00;15:45:00;10639,913
11.09.2021;15:45:00;16:00:00;10616,755
11.09.2021;16:00:00;16:15:00;10554,249
11.09.2021;16:15:00;16:30:00;10525,026
11.09.2021;16:30:00;16:45:00;10616,071
11.09.2021;16:45:00;17:00:00;10800,136
11.09.2021;17:00:00;17:15:00;10937,464
11.09.2021;17:15:00;17:30:00;11153,984
11.09.2021;17:30:00;17:45:00;11373,618
11.09.2021;17:45:00;18:00:00;11620,836
11.09.2021;18:00:00;18:15:00;11840,24
11.09.2021;18:15:00;18:30:00;12010,023
11.09.2021;18:30:00;18:45:00;12225,099
11.09.2021;18:45:00;19:00:00;12431,332
11.09.2021;19:00:00;19:15:00;12568,999
11.09.2021;19:15:00;19:30:00;12732,675
11.09.2021;19:30:00;19:45:00;12861,178
11.09.2021;19:45:00;20:00:00;12966,688
11.09.2021;20:00:00;20:15:00;13158,637
11.09.2021;20:15:00;20:30:00;12849,912
11.09.2021;20:30:00;20:45:00;12474,652
11.09.2021;20:45:00;21:00:00;12110,335
11.09.2021;21:00:00;21:15:00;11726,34
11.09.2021;21:15:00;21:30:00;11316,203
11.09.2021;21:30:00;21:45:00;11050,124
11.09.2021;21:45:00;22:00:00;11112,426
11.09.2021;22:00:00;22:15:00;10879,279
11.09.2021;22:15:00;22:30:00;10495,046
11.09.2021;22:30:00;22:45:00;10062,735
11.09.2021;22:45:00;23:00:00;9620,595
11.09.2021;23:00:00;23:15:00;9222,006
11.09.2021;23:15:00;23:30:00;8810,123
11.09.2021;23:30:00;23:45:00;8401,329
11.09.2021;23:45:00;00:00:00;8069,473
12.09.2021;00:00:00;00:15:00;7520,979
12.09.2021;00:15:00;00:30:00;7181,454
12.09.2021;00:30:00;00:45:00;6815,415
12.09.2021;00:45:00;01:00:00;6454,194
12.09.2021;01:00:00;01:15:00;6192,103
12.09.2021;01:15:00;01:30:00;5966,264
12.09.2021;01:30:00;01:45:00;5845,94
12.09.2021;01:45:00;02:00:00;6013,754
12.09.2021;02:00:00;02:15:00;6053,41
12.09.2021;02:15:00;02:30:00;6006,795
12.09.2021;02:30:00;02:45:00;5934,96
12.09.2021;02:45:00;03:00:00;5831,409
12.09.2021;03:00:00;03:15:00;5777,285
12.09.2021;03:15:00;03:30:00;5737,796
12.09.2021;03:30:00;03:45:00;5742,363
12.09.2021;03:45:00;04:00:00;5745,276
12.09.2021;04:00:00;04:15:00;5899,697
12.09.2021;04:15:00;04:30:00;5840,751
12.09.2021;04:30:00;04:45:00;5727,632
12.09.2021;04:45:00;05:00:00;5065,099
12.09.2021;05:00:00;05:15:00;4961,456
12.09.2021;05:15:00;05:30:00;4989,21
12.09.2021;05:30:00;05:45:00;5095,582
12.09.2021;05:45:00;06:00:00;5395,976
12.09.2021;06:00:00;06:15:00;5644,904
12.09.2021;06:15:00;06:30:00;5660,056
12.09.2021;06:30:00;06:45:00;5502,876
12.09.2021;06:45:00;07:00:00;5871,274
12.09.2021;07:00:00;07:15:00;6404,722
12.09.2021;07:15:00;07:30:00;6884,453
12.09.2021;07:30:00;07:45:00;7406,463
12.09.2021;07:45:00;08:00:00;7925,843
12.09.2021;08:00:00;08:15:00;8509,151
12.09.2021;08:15:00;08:30:00;9058,447
12.09.2021;08:30:00;08:45:00;9529,31
12.09.2021;08:45:00;09:00:00;9990,897
12.09.2021;09:00:00;09:15:00;10513,351
12.09.2021;09:15:00;09:30:00;10994,529
12.09.2021;09:30:00;09:45:00;11365,565
12.09.2021;09:45:00;10:00:00;11694,017
12.09.2021;10:00:00;10:15:00;11987,065
12.09.2021;10:15:00;10:30:00;12266,16
12.09.2021;10:30:00;10:45:00;12529,869
12.09.2021;10:45:00;11:00:00;12761,867
12.09.2021;11:00:00;11:15:00;13088,592
12.09.2021;11:15:00;11:30:00;13377,9
12.09.2021;11:30:00;11:45:00;13416,586
12.09.2021;11:45:00;12:00:00;13241,149
12.09.2021;12:00:00;12:15:00;13009,642
12.09.2021;12:15:00;12:30:00;12663,96
12.09.2021;12:30:00;12:45:00;12279,205
12.09.2021;12:45:00;13:00:00;11974,291
12.09.2021;13:00:00;13:15:00;11832,574
12.09.2021;13:15:00;13:30:00;11319,689
12.09.2021;13:30:00;13:45:00;11069,165
12.09.2021;13:45:00;14:00:00;10864,391
12.09.2021;14:00:00;14:15:00;10793,607
12.09.2021;14:15:00;14:30:00;10587,743
12.09.2021;14:30:00;14:45:00;10408,962
12.09.2021;14:45:00;15:00:00;10312,267
12.09.2021;15:00:00;15:15:00;10260,302
12.09.2021;15:15:00;15:30:00;10162,578
12.09.2021;15:30:00;15:45:00;10073,651
12.09.2021;15:45:00;16:00:00;10045,965
12.09.2021;16:00:00;16:15:00;10021,144
12.09.2021;16:15:00;16:30:00;10103,962
12.09.2021;16:30:00;16:45:00;10191,144
12.09.2021;16:45:00;17:00:00;10334,137
12.09.2021;17:00:00;17:15:00;10615,558
12.09.2021;17:15:00;17:30:00;10962,579
12.09.2021;17:30:00;17:45:00;11321,833
12.09.2021;17:45:00;18:00:00;11608,312
12.09.2021;18:00:00;18:15:00;11893,24
12.09.2021;18:15:00;18:30:00;12179,096
12.09.2021;18:30:00;18:45:00;12426,757
12.09.2021;18:45:00;19:00:00;12680,633
12.09.2021;19:00:00;19:15:00;12904,749
12.09.2021;19:15:00;19:30:00;13217,347
12.09.2021;19:30:00;19:45:00;13483,813
12.09.2021;19:45:00;20:00:00;13838,6
12.09.2021;20:00:00;20:15:00;13813,386
12.09.2021;20:15:00;20:30:00;13462,388
12.09.2021;20:30:00;20:45:00;13054,672
12.09.2021;20:45:00;21:00:00;12568,186
12.09.2021;21:00:00;21:15:00;12110,773
12.09.2021;21:15:00;21:30:00;11702,567
12.09.2021;21:30:00;21:45:00;11388,396
12.09.2021;21:45:00;22:00:00;11459,364
12.09.2021;22:00:00;22:15:00;11115,809
12.09.2021;22:15:00;22:30:00;10543,583
12.09.2021;22:30:00;22:45:00;9890,592
12.09.2021;22:45:00;23:00:00;9240,496
12.09.2021;23:00:00;23:15:00;8656,821
12.09.2021;23:15:00;23:30:00;8133,821
12.09.2021;23:30:00;23:45:00;7672,946
12.09.2021;23:45:00;00:00:00;7352,662
13.09.2021;00:00:00;00:15:00;6802,763
13.09.2021;00:15:00;00:30:00;6462,652
13.09.2021;00:30:00;00:45:00;6119,183
13.09.2021;00:45:00;01:00:00;5780,654
13.09.2021;01:00:00;01:15:00;5523,88
