Netzbetreibername:;Regensburg Netz GmbH;;
06.08.2021;23:45:00;00:00:00;7290,201
07.08.2021;00:00:00;00:15:00;7064,854
07.08.2021;00:15:00;00:30:00;6670,979
07.08.2021;00:30:00;00:45:00;6346,913
07.08.2021;00:45:00;01:00:00;6006,713
07.08.2021;01:00:00;01:15:00;5849,171
07.08.2021;01:15:00;01:30:00;5707,369
07.08.2021;01:30:00;01:45:00;5632,061
07.08.2021;01:45:00;02:00:00;5822,151
07.08.2021;02:00:00;02:15:00;5773,654
07.08.2021;02:15:00;02:30:00;5650,793
07.08.2021;02:30:00;02:45:00;5487,046
07.08.2021;02:45:00;03:00:00;5281,825
07.08.2021;03:00:00;03:15:00;5215,191
07.08.2021;03:15:00;03:30:00;5192,102
07.08.2021;03:30:00;03:45:00;5192,41
07.08.2021;03:45:00;04:00:00;5219,501
07.08.2021;04:00:00;04:15:00;5202,253
07.08.2021;04:15:00;04:30:00;5176,621
07.08.2021;04:30:00;04:45:00;5192,901
07.08.2021;04:45:00;05:00:00;5291,657
07.08.2021;05:00:00;05:15:00;4980,457
07.08.2021;05:15:00;05:30:00;5177,727
07.08.2021;05:30:00;05:45:00;5263,712
07.08.2021;05:45:00;06:00:00;5131,364
07.08.2021;06:00:00;06:15:00;5628,631
07.08.2021;06:15:00;06:30:00;5814,591
07.08.2021;06:30:00;06:45:00;5935,579
07.08.2021;06:45:00;07:00:00;6114,081
07.08.2021;07:00:00;07:15:00;6551,731
07.08.2021;07:15:00;07:30:00;6920,55
07.08.2021;07:30:00;07:45:00;7323,761
07.08.2021;07:45:00;08:00:00;7770,81
07.08.2021;08:00:00;08:15:00;8155,251
07.08.2021;08:15:00;08:30:00;8472,333
07.08.2021;08:30:00;08:45:00;8803,429
07.08.2021;08:45:00;09:00:00;9154,564
07.08.2021;09:00:00;09:15:00;9455,564
07.08.2021;09:15:00;09:30:00;9671,275
07.08.2021;09:30:00;09:45:00;9902,936
07.08.2021;09:45:00;10:00:00;10174,519
07.08.2021;10:00:00;10:15:00;10356,403
07.08.2021;10:15:00;10:30:00;10494,342
07.08.2021;10:30:00;10:45:00;10737,149
07.08.2021;10:45:00;11:00:00;10846,094
07.08.2021;11:00:00;11:15:00;10958,932
07.08.2021;11:15:00;11:30:00;11170,853
07.08.2021;11:30:00;11:45:00;11290,122
07.08.2021;11:45:00;12:00:00;11281,742
07.08.2021;12:00:00;12:15:00;11216,514
07.08.2021;12:15:00;12:30:00;10955,395
07.08.2021;12:30:00;12:45:00;10888,079
07.08.2021;12:45:00;13:00:00;11024,255
07.08.2021;13:00:00;13:15:00;10789,743
07.08.2021;13:15:00;13:30:00;10642,686
07.08.2021;13:30:00;13:45:00;10521,16
07.08.2021;13:45:00;14:00:00;10484,092
07.08.2021;14:00:00;14:15:00;10391,002
07.08.2021;14:15:00;14:30:00;10150,506
07.08.2021;14:30:00;14:45:00;10055,283
07.08.2021;14:45:00;15:00:00;10023,041
07.08.2021;15:00:00;15:15:00;10043,66
07.08.2021;15:15:00;15:30:00;9971,425
07.08.2021;15:30:00;15:45:00;9941,97
07.08.2021;15:45:00;16:00:00;9964,551
07.08.2021;16:00:00;16:15:00;9961,391
07.08.2021;16:15:00;16:30:00;9943,353
07.08.2021;16:30:00;16:45:00;9989,599
07.08.2021;16:45:00;17:00:00;9964,331
07.08.2021;17:00:00;17:15:00;10110,004
07.08.2021;17:15:00;17:30:00;10239,81
07.08.2021;17:30:00;17:45:00;10403,43
07.08.2021;17:45:00;18:00:00;10528,026
07.08.2021;18:00:00;18:15:00;10604,828
07.08.2021;18:15:00;18:30:00;10694,744
07.08.2021;18:30:00;18:45:00;10802,246
07.08.2021;18:45:00;19:00:00;10843,385
07.08.2021;19:00:00;19:15:00;10756,556
07.08.2021;19:15:00;19:30:00;10734,423
07.08.2021;19:30:00;19:45:00;10698,694
07.08.2021;19:45:00;20:00:00;10739,171
07.08.2021;20:00:00;20:15:00;10711,613
07.08.2021;20:15:00;20:30:00;10636,355
07.08.2021;20:30:00;20:45:00;10556,56
07.08.2021;20:45:00;21:00:00;10445,114
07.08.2021;21:00:00;21:15:00;10695,379
07.08.2021;21:15:00;21:30:00;10473,293
07.08.2021;21:30:00;21:45:00;10276,617
07.08.2021;21:45:00;22:00:00;10309,094
07.08.2021;22:00:00;22:15:00;10090,885
07.08.2021;22:15:00;22:30:00;9758,413
07.08.2021;22:30:00;22:45:00;9352,031
07.08.2021;22:45:00;23:00:00;8958,169
07.08.2021;23:00:00;23:15:00;8535,654
07.08.2021;23:15:00;23:30:00;8229,674
07.08.2021;23:30:00;23:45:00;7881,602
07.08.2021;23:45:00;00:00:00;7598,355
08.08.2021;00:00:00;00:15:00;7121,949
08.08.2021;00:15:00;00:30:00;6729,415
08.08.2021;00:30:00;00:45:00;6449,445
08.08.2021;00:45:00;01:00:00;6139,496
08.08.2021;01:00:00;01:15:00;6000,086
08.08.2021;01:15:00;01:30:00;5879,084
08.08.2021;01:30:00;01:45:00;5803,719
08.08.2021;01:45:00;02:00:00;5978,712
08.08.2021;02:00:00;02:15:00;5935,974
08.08.2021;02:15:00;02:30:00;5777,778
08.08.2021;02:30:00;02:45:00;5612,217
08.08.2021;02:45:00;03:00:00;5407,54
08.08.2021;03:00:00;03:15:00;5333,799
08.08.2021;03:15:00;03:30:00;5252,309
08.08.2021;03:30:00;03:45:00;5228,862
08.08.2021;03:45:00;04:00:00;5272,17
08.08.2021;04:00:00;04:15:00;5222,942
08.08.2021;04:15:00;04:30:00;5169,539
08.08.2021;04:30:00;04:45:00;5194,427
08.08.2021;04:45:00;05:00:00;5324,315
08.08.2021;05:00:00;05:15:00;4960,279
08.08.2021;05:15:00;05:30:00;5148,155
08.08.2021;05:30:00;05:45:00;5184,739
08.08.2021;05:45:00;06:00:00;4986,272
08.08.2021;06:00:00;06:15:00;5397,059
08.08.2021;06:15:00;06:30:00;5532,884
08.08.2021;06:30:00;06:45:00;5648,077
08.08.2021;06:45:00;07:00:00;5857,549
08.08.2021;07:00:00;07:15:00;6273,601
08.08.2021;07:15:00;07:30:00;6660,24
08.08.2021;07:30:00;07:45:00;7101,525
08.08.2021;07:45:00;08:00:00;7541,677
08.08.2021;08:00:00;08:15:00;7998,251
08.08.2021;08:15:00;08:30:00;8392,472
08.08.2021;08:30:00;08:45:00;8808,541
08.08.2021;08:45:00;09:00:00;9151,679
08.08.2021;09:00:00;09:15:00;9524,453
08.08.2021;09:15:00;09:30:00;9857,905
08.08.2021;09:30:00;09:45:00;10187,135
08.08.2021;09:45:00;10:00:00;10507,441
08.08.2021;10:00:00;10:15:00;10785,964
08.08.2021;10:15:00;10:30:00;11046,98
08.08.2021;10:30:00;10:45:00;11293,979
08.08.2021;10:45:00;11:00:00;11503,461
08.08.2021;11:00:00;11:15:00;11753,568
08.08.2021;11:15:00;11:30:00;12030,549
08.08.2021;11:30:00;11:45:00;12112,68
08.08.2021;11:45:00;12:00:00;12004,896
08.08.2021;12:00:00;12:15:00;11680,502
08.08.2021;12:15:00;12:30:00;11511,92
08.08.2021;12:30:00;12:45:00;11290,244
08.08.2021;12:45:00;13:00:00;10830,727
08.08.2021;13:00:00;13:15:00;10569,208
08.08.2021;13:15:00;13:30:00;10307,782
08.08.2021;13:30:00;13:45:00;10097,678
08.08.2021;13:45:00;14:00:00;9994,598
08.08.2021;14:00:00;14:15:00;10052,206
08.08.2021;14:15:00;14:30:00;9818,914
08.08.2021;14:30:00;14:45:00;9512,472
08.08.2021;14:45:00;15:00:00;9323,632
08.08.2021;15:00:00;15:15:00;9301,143
08.08.2021;15:15:00;15:30:00;9202,036
08.08.2021;15:30:00;15:45:00;9073,297
08.08.2021;15:45:00;16:00:00;9033,081
08.08.2021;16:00:00;16:15:00;8907,766
08.08.2021;16:15:00;16:30:00;9089,657
08.08.2021;16:30:00;16:45:00;9203,839
08.08.2021;16:45:00;17:00:00;9306,971
08.08.2021;17:00:00;17:15:00;9405,147
08.08.2021;17:15:00;17:30:00;9580,008
08.08.2021;17:30:00;17:45:00;9792,717
08.08.2021;17:45:00;18:00:00;9981,783
08.08.2021;18:00:00;18:15:00;10168,802
08.08.2021;18:15:00;18:30:00;10341,826
08.08.2021;18:30:00;18:45:00;10510,388
08.08.2021;18:45:00;19:00:00;10542,636
08.08.2021;19:00:00;19:15:00;10501,878
08.08.2021;19:15:00;19:30:00;10555,885
08.08.2021;19:30:00;19:45:00;10633,177
08.08.2021;19:45:00;20:00:00;10732,462
08.08.2021;20:00:00;20:15:00;10887,686
08.08.2021;20:15:00;20:30:00;10976,119
08.08.2021;20:30:00;20:45:00;10898,422
08.08.2021;20:45:00;21:00:00;10849,17
08.08.2021;21:00:00;21:15:00;11104,566
08.08.2021;21:15:00;21:30:00;10904,182
08.08.2021;21:30:00;21:45:00;10710,657
08.08.2021;21:45:00;22:00:00;10703,741
08.08.2021;22:00:00;22:15:00;10400,284
08.08.2021;22:15:00;22:30:00;9909,011
08.08.2021;22:30:00;22:45:00;9355,158
08.08.2021;22:45:00;23:00:00;8816,2
08.08.2021;23:00:00;23:15:00;8242,877
08.08.2021;23:15:00;23:30:00;7848,014
08.08.2021;23:30:00;23:45:00;7431,166
08.08.2021;23:45:00;00:00:00;7133,989
09.08.2021;00:00:00;00:15:00;6715,699
09.08.2021;00:15:00;00:30:00;6301,708
09.08.2021;00:30:00;00:45:00;6012,094
09.08.2021;00:45:00;01:00:00;5673,887
09.08.2021;01:00:00;01:15:00;5542,569
09.08.2021;01:15:00;01:30:00;5443,863
09.08.2021;01:30:00;01:45:00;5402,209
09.08.2021;01:45:00;02:00:00;5611,385
09.08.2021;02:00:00;02:15:00;5607,442
09.08.2021;02:15:00;02:30:00;5497,861
09.08.2021;02:30:00;02:45:00;5344,368
09.08.2021;02:45:00;03:00:00;5167,507
09.08.2021;03:00:00;03:15:00;5132,093
09.08.2021;03:15:00;03:30:00;5110,371
09.08.2021;03:30:00;03:45:00;5147,007
09.08.2021;03:45:00;04:00:00;5206,734
09.08.2021;04:00:00;04:15:00;5198,767
09.08.2021;04:15:00;04:30:00;5171,903
09.08.2021;04:30:00;04:45:00;5217,407
09.08.2021;04:45:00;05:00:00;5320,768
09.08.2021;05:00:00;05:15:00;5045,635
09.08.2021;05:15:00;05:30:00;5336,661
09.08.2021;05:30:00;05:45:00;5537,187
09.08.2021;05:45:00;06:00:00;5577,564
09.08.2021;06:00:00;06:15:00;6229,406
09.08.2021;06:15:00;06:30:00;6552,556
09.08.2021;06:30:00;06:45:00;6926,955
09.08.2021;06:45:00;07:00:00;7295,724
09.08.2021;07:00:00;07:15:00;7907,399
09.08.2021;07:15:00;07:30:00;8383,451
09.08.2021;07:30:00;07:45:00;8835,879
09.08.2021;07:45:00;08:00:00;9287,349
09.08.2021;08:00:00;08:15:00;9631,922
09.08.2021;08:15:00;08:30:00;9822,839
09.08.2021;08:30:00;08:45:00;9959,341
09.08.2021;08:45:00;09:00:00;10101,177
09.08.2021;09:00:00;09:15:00;10251,554
09.08.2021;09:15:00;09:30:00;10365,872
09.08.2021;09:30:00;09:45:00;10503,593
09.08.2021;09:45:00;10:00:00;10641,33
09.08.2021;10:00:00;10:15:00;10791,182
09.08.2021;10:15:00;10:30:00;10939,874
09.08.2021;10:30:00;10:45:00;11052,085
09.08.2021;10:45:00;11:00:00;11178,652
09.08.2021;11:00:00;11:15:00;11417,073
09.08.2021;11:15:00;11:30:00;11615,932
09.08.2021;11:30:00;11:45:00;11692,365
09.08.2021;11:45:00;12:00:00;11737,385
09.08.2021;12:00:00;12:15:00;11670,861
09.08.2021;12:15:00;12:30:00;11570,438
09.08.2021;12:30:00;12:45:00;11401,669
09.08.2021;12:45:00;13:00:00;11345,822
09.08.2021;13:00:00;13:15:00;11231,518
09.08.2021;13:15:00;13:30:00;11066,383
09.08.2021;13:30:00;13:45:00;10962,537
09.08.2021;13:45:00;14:00:00;10906,987
09.08.2021;14:00:00;14:15:00;10799,834
09.08.2021;14:15:00;14:30:00;10652,968
09.08.2021;14:30:00;14:45:00;10534,404
09.08.2021;14:45:00;15:00:00;10433,242
09.08.2021;15:00:00;15:15:00;10377,918
09.08.2021;15:15:00;15:30:00;10287,505
09.08.2021;15:30:00;15:45:00;10204,914
09.08.2021;15:45:00;16:00:00;10204,978
09.08.2021;16:00:00;16:15:00;10166,258
09.08.2021;16:15:00;16:30:00;10121,012
09.08.2021;16:30:00;16:45:00;10170,939
09.08.2021;16:45:00;17:00:00;10254,394
09.08.2021;17:00:00;17:15:00;10324,249
09.08.2021;17:15:00;17:30:00;10400,884
09.08.2021;17:30:00;17:45:00;10555,779
09.08.2021;17:45:00;18:00:00;10762,128
09.08.2021;18:00:00;18:15:00;10821,582
09.08.2021;18:15:00;18:30:00;10857,899
09.08.2021;18:30:00;18:45:00;10922,137
09.08.2021;18:45:00;19:00:00;11001,342
09.08.2021;19:00:00;19:15:00;10925,421
09.08.2021;19:15:00;19:30:00;10926,505
09.08.2021;19:30:00;19:45:00;10983,012
09.08.2021;19:45:00;20:00:00;11070,12
09.08.2021;20:00:00;20:15:00;11125,061
09.08.2021;20:15:00;20:30:00;11117,155
09.08.2021;20:30:00;20:45:00;11049,707
09.08.2021;20:45:00;21:00:00;11055,114
09.08.2021;21:00:00;21:15:00;11187,575
09.08.2021;21:15:00;21:30:00;10921,733
09.08.2021;21:30:00;21:45:00;10786,061
09.08.2021;21:45:00;22:00:00;11125,626
09.08.2021;22:00:00;22:15:00;10972,941
09.08.2021;22:15:00;22:30:00;10454,57
09.08.2021;22:30:00;22:45:00;9802,359
09.08.2021;22:45:00;23:00:00;9153,512
09.08.2021;23:00:00;23:15:00;8508,719
09.08.2021;23:15:00;23:30:00;8051,154
09.08.2021;23:30:00;23:45:00;7617,187
09.08.2021;23:45:00;00:00:00;7306,742
10.08.2021;00:00:00;00:15:00;6723,159
10.08.2021;00:15:00;00:30:00;6311,248
10.08.2021;00:30:00;00:45:00;6023,26
10.08.2021;00:45:00;01:00:00;5685,99
10.08.2021;01:00:00;01:15:00;5554,411
10.08.2021;01:15:00;01:30:00;5454,443
10.08.2021;01:30:00;01:45:00;5411,146
10.08.2021;01:45:00;02:00:00;5618,812
10.08.2021;02:00:00;02:15:00;5613,91
10.08.2021;02:15:00;02:30:00;5503,913
10.08.2021;02:30:00;02:45:00;5350,062
10.08.2021;02:45:00;03:00:00;5173,056
10.08.2021;03:00:00;03:15:00;5137,57
10.08.2021;03:15:00;03:30:00;5116,306
10.08.2021;03:30:00;03:45:00;5152,813
10.08.2021;03:45:00;04:00:00;5212,19
10.08.2021;04:00:00;04:15:00;5203,833
10.08.2021;04:15:00;04:30:00;5176,638
10.08.2021;04:30:00;04:45:00;5221,599
10.08.2021;04:45:00;05:00:00;5323,706
10.08.2021;05:00:00;05:15:00;5048,164
10.08.2021;05:15:00;05:30:00;5338,061
10.08.2021;05:30:00;05:45:00;5635,521
10.08.2021;05:45:00;06:00:00;5574,588
10.08.2021;06:00:00;06:15:00;6223,125
10.08.2021;06:15:00;06:30:00;6542,519
10.08.2021;06:30:00;06:45:00;6913,718
10.08.2021;06:45:00;07:00:00;7280,799
10.08.2021;07:00:00;07:15:00;7892,953
10.08.2021;07:15:00;07:30:00;8370,983
10.08.2021;07:30:00;07:45:00;8826,523
10.08.2021;07:45:00;08:00:00;9281,178
10.08.2021;08:00:00;08:15:00;9629,106
10.08.2021;08:15:00;08:30:00;9822,444
10.08.2021;08:30:00;08:45:00;9961,672
10.08.2021;08:45:00;09:00:00;10106,721
10.08.2021;09:00:00;09:15:00;10260,181
10.08.2021;09:15:00;09:30:00;10378,064
10.08.2021;09:30:00;09:45:00;10518,888
10.08.2021;09:45:00;10:00:00;10659,357
10.08.2021;10:00:00;10:15:00;10811,132
10.08.2021;10:15:00;10:30:00;10961,077
10.08.2021;10:30:00;10:45:00;11073,998
10.08.2021;10:45:00;11:00:00;11200,94
10.08.2021;11:00:00;11:15:00;11440,208
10.08.2021;11:15:00;11:30:00;11639,777
10.08.2021;11:30:00;11:45:00;11716,437
10.08.2021;11:45:00;12:00:00;11761,422
10.08.2021;12:00:00;12:15:00;11693,81
10.08.2021;12:15:00;12:30:00;11592,19
10.08.2021;12:30:00;12:45:00;11422,281
10.08.2021;12:45:00;13:00:00;11366,012
10.08.2021;13:00:00;13:15:00;11251,757
10.08.2021;13:15:00;13:30:00;11087,077
10.08.2021;13:30:00;13:45:00;10983,921
10.08.2021;13:45:00;14:00:00;10928,947
10.08.2021;14:00:00;14:15:00;10821,842
10.08.2021;14:15:00;14:30:00;10674,777
10.08.2021;14:30:00;14:45:00;10555,835
10.08.2021;14:45:00;15:00:00;10454,978
10.08.2021;15:00:00;15:15:00;10399,817
10.08.2021;15:15:00;15:30:00;10310,333
10.08.2021;15:30:00;15:45:00;10228,306
10.08.2021;15:45:00;16:00:00;10229,149
10.08.2021;16:00:00;16:15:00;10190,166
10.08.2021;16:15:00;16:30:00;10144,48
10.08.2021;16:30:00;16:45:00;10194,042
10.08.2021;16:45:00;17:00:00;10276,87
10.08.2021;17:00:00;17:15:00;10346,216
10.08.2021;17:15:00;17:30:00;10422,804
10.08.2021;17:30:00;17:45:00;10577,62
10.08.2021;17:45:00;18:00:00;10784,407
10.08.2021;18:00:00;18:15:00;10844,053
10.08.2021;18:15:00;18:30:00;10880,391
10.08.2021;18:30:00;18:45:00;10944,659
10.08.2021;18:45:00;19:00:00;11023,631
10.08.2021;19:00:00;19:15:00;10946,335
10.08.2021;19:15:00;19:30:00;10945,827
10.08.2021;19:30:00;19:45:00;11001,236
10.08.2021;19:45:00;20:00:00;11087,282
10.08.2021;20:00:00;20:15:00;11141,483
10.08.2021;20:15:00;20:30:00;11132,544
10.08.2021;20:30:00;20:45:00;11064,007
10.08.2021;20:45:00;21:00:00;11068,148
10.08.2021;21:00:00;21:15:00;11198,684
10.08.2021;21:15:00;21:30:00;10930,873
10.08.2021;21:30:00;21:45:00;10793,999
10.08.2021;21:45:00;22:00:00;11133,777
10.08.2021;22:00:00;22:15:00;10982,534
10.08.2021;22:15:00;22:30:00;10465,708
10.08.2021;22:30:00;22:45:00;9815,412
10.08.2021;22:45:00;23:00:00;9167,641
10.08.2021;23:00:00;23:15:00;8523,014
10.08.2021;23:15:00;23:30:00;8064,967
10.08.2021;23:30:00;23:45:00;7630,005
10.08.2021;23:45:00;00:00:00;7319,351
11.08.2021;00:00:00;00:15:00;6734,384
11.08.2021;00:15:00;00:30:00;6320,789
11.08.2021;00:30:00;00:45:00;6031,074
11.08.2021;00:45:00;01:00:00;5692,862
11.08.2021;01:00:00;01:15:00;5560,775
11.08.2021;01:15:00;01:30:00;5460,404
11.08.2021;01:30:00;01:45:00;5417,166
11.08.2021;01:45:00;02:00:00;5624,947
11.08.2021;02:00:00;02:15:00;5620,068
11.08.2021;02:15:00;02:30:00;5509,99
11.08.2021;02:30:00;02:45:00;5356,033
11.08.2021;02:45:00;03:00:00;5178,502
11.08.2021;03:00:00;03:15:00;5142,819
11.08.2021;03:15:00;03:30:00;5121,04
11.08.2021;03:30:00;03:45:00;5157,02
11.08.2021;03:45:00;04:00:00;5216,267
11.08.2021;04:00:00;04:15:00;5207,532
11.08.2021;04:15:00;04:30:00;5179,939
11.08.2021;04:30:00;04:45:00;5224,548
11.08.2021;04:45:00;05:00:00;5326,814
11.08.2021;05:00:00;05:15:00;5051,284
11.08.2021;05:15:00;05:30:00;5340,873
11.08.2021;05:30:00;05:45:00;5637,961
11.08.2021;05:45:00;06:00:00;5783,643
11.08.2021;06:00:00;06:15:00;6225,316
11.08.2021;06:15:00;06:30:00;6543,639
11.08.2021;06:30:00;06:45:00;6913,467
11.08.2021;06:45:00;07:00:00;7279,245
11.08.2021;07:00:00;07:15:00;7890,225
11.08.2021;07:15:00;07:30:00;8367,392
11.08.2021;07:30:00;07:45:00;8822,446
11.08.2021;07:45:00;08:00:00;9277,422
11.08.2021;08:00:00;08:15:00;9626,232
11.08.2021;08:15:00;08:30:00;9821,318
11.08.2021;08:30:00;08:45:00;9962,881
11.08.2021;08:45:00;09:00:00;10110,315
11.08.2021;09:00:00;09:15:00;10266,551
11.08.2021;09:15:00;09:30:00;10387,098
11.08.2021;09:30:00;09:45:00;10530,391
11.08.2021;09:45:00;10:00:00;10673,752
11.08.2021;10:00:00;10:15:00;10827,654
11.08.2021;10:15:00;10:30:00;10979,639
11.08.2021;10:30:00;10:45:00;11094,712
11.08.2021;10:45:00;11:00:00;11223,952
11.08.2021;11:00:00;11:15:00;11465,059
11.08.2021;11:15:00;11:30:00;11666,475
11.08.2021;11:30:00;11:45:00;11744,431
11.08.2021;11:45:00;12:00:00;11789,536
11.08.2021;12:00:00;12:15:00;11720,965
11.08.2021;12:15:00;12:30:00;11617,712
11.08.2021;12:30:00;12:45:00;11444,704
11.08.2021;12:45:00;13:00:00;11384,888
11.08.2021;13:00:00;13:15:00;11266,778
11.08.2021;13:15:00;13:30:00;11097,787
11.08.2021;13:30:00;13:45:00;10990,956
11.08.2021;13:45:00;14:00:00;10933,668
11.08.2021;14:00:00;14:15:00;10825,433
11.08.2021;14:15:00;14:30:00;10677,705
11.08.2021;14:30:00;14:45:00;10558,481
11.08.2021;14:45:00;15:00:00;10456,735
11.08.2021;15:00:00;15:15:00;10400,056
11.08.2021;15:15:00;15:30:00;10308,095
11.08.2021;15:30:00;15:45:00;10223,331
11.08.2021;15:45:00;16:00:00;10221,904
11.08.2021;16:00:00;16:15:00;10181,053
11.08.2021;16:15:00;16:30:00;10134,573
11.08.2021;16:30:00;16:45:00;10183,494
11.08.2021;16:45:00;17:00:00;10266,151
11.08.2021;17:00:00;17:15:00;10335,255
11.08.2021;17:15:00;17:30:00;10411,569
11.08.2021;17:30:00;17:45:00;10566,497
11.08.2021;17:45:00;18:00:00;10773,603
11.08.2021;18:00:00;18:15:00;10833,269
11.08.2021;18:15:00;18:30:00;10870,083
11.08.2021;18:30:00;18:45:00;10934,934
11.08.2021;18:45:00;19:00:00;11015,326
11.08.2021;19:00:00;19:15:00;10940,016
11.08.2021;19:15:00;19:30:00;10941,925
11.08.2021;19:30:00;19:45:00;10999,945
11.08.2021;19:45:00;20:00:00;11088,516
11.08.2021;20:00:00;20:15:00;11144,626
11.08.2021;20:15:00;20:30:00;11137,203
11.08.2021;20:30:00;20:45:00;11168,867
11.08.2021;20:45:00;21:00:00;11273,003
11.08.2021;21:00:00;21:15:00;11207,241
11.08.2021;21:15:00;21:30:00;10940,424
11.08.2021;21:30:00;21:45:00;10804,228
11.08.2021;21:45:00;22:00:00;11144,879
11.08.2021;22:00:00;22:15:00;10992,692
11.08.2021;22:15:00;22:30:00;10473,461
11.08.2021;22:30:00;22:45:00;9820,537
11.08.2021;22:45:00;23:00:00;9170,181
11.08.2021;23:00:00;23:15:00;8523,598
11.08.2021;23:15:00;23:30:00;8064,25
11.08.2021;23:30:00;23:45:00;7628,435
11.08.2021;23:45:00;00:00:00;7317,051
12.08.2021;00:00:00;00:15:00;6733,772
12.08.2021;00:15:00;00:30:00;6318,711
12.08.2021;00:30:00;00:45:00;6028,222
12.08.2021;00:45:00;01:00:00;5689,487
12.08.2021;01:00:00;01:15:00;5557,826
12.08.2021;01:15:00;01:30:00;5459,118
12.08.2021;01:30:00;01:45:00;5415,995
12.08.2021;01:45:00;02:00:00;5626,089
12.08.2021;02:00:00;02:15:00;5622,648
12.08.2021;02:15:00;02:30:00;5512,798
12.08.2021;02:30:00;02:45:00;5358,767
12.08.2021;02:45:00;03:00:00;5181,101
12.08.2021;03:00:00;03:15:00;5145,48
12.08.2021;03:15:00;03:30:00;5123,491
12.08.2021;03:30:00;03:45:00;5159,534
12.08.2021;03:45:00;04:00:00;5218,724
12.08.2021;04:00:00;04:15:00;5210,229
12.08.2021;04:15:00;04:30:00;5183,154
12.08.2021;04:30:00;04:45:00;5228,051
12.08.2021;04:45:00;05:00:00;5330,861
12.08.2021;05:00:00;05:15:00;5057,134
12.08.2021;05:15:00;05:30:00;5348,702
12.08.2021;05:30:00;05:45:00;5648,783
12.08.2021;05:45:00;06:00:00;5798,779
12.08.2021;06:00:00;06:15:00;6247,175
12.08.2021;06:15:00;06:30:00;6572,03
12.08.2021;06:30:00;06:45:00;6947,782
12.08.2021;06:45:00;07:00:00;7318,204
12.08.2021;07:00:00;07:15:00;7931,554
12.08.2021;07:15:00;07:30:00;8408,677
12.08.2021;07:30:00;07:45:00;8861,968
12.08.2021;07:45:00;08:00:00;9313,927
12.08.2021;08:00:00;08:15:00;9658,56
12.08.2021;08:15:00;08:30:00;9848,375
12.08.2021;08:30:00;08:45:00;9983,834
12.08.2021;08:45:00;09:00:00;10125,393
12.08.2021;09:00:00;09:15:00;10275,232
12.08.2021;09:15:00;09:30:00;10389,826
12.08.2021;09:30:00;09:45:00;10527,821
12.08.2021;09:45:00;10:00:00;10666,368
12.08.2021;10:00:00;10:15:00;10816,757
12.08.2021;10:15:00;10:30:00;10966,24
12.08.2021;10:30:00;10:45:00;11078,445
12.08.2021;10:45:00;11:00:00;11205,551
12.08.2021;11:00:00;11:15:00;11444,509
12.08.2021;11:15:00;11:30:00;11644,185
12.08.2021;11:30:00;11:45:00;11720,878
12.08.2021;11:45:00;12:00:00;11766,495
12.08.2021;12:00:00;12:15:00;11699,691
12.08.2021;12:15:00;12:30:00;11599,278
12.08.2021;12:30:00;12:45:00;11430,571
12.08.2021;12:45:00;13:00:00;11374,946
12.08.2021;13:00:00;13:15:00;11260,952
12.08.2021;13:15:00;13:30:00;11095,495
12.08.2021;13:30:00;13:45:00;10991,909
12.08.2021;13:45:00;14:00:00;10936,645
12.08.2021;14:00:00;14:15:00;10829,08
12.08.2021;14:15:00;14:30:00;10681,47
12.08.2021;14:30:00;14:45:00;10562,321
12.08.2021;14:45:00;15:00:00;10460,624
12.08.2021;15:00:00;15:15:00;10404,426
12.08.2021;15:15:00;15:30:00;10313,532
12.08.2021;15:30:00;15:45:00;10230,418
12.08.2021;15:45:00;16:00:00;10230,416
12.08.2021;16:00:00;16:15:00;10191,417
12.08.2021;16:15:00;16:30:00;10146,171
12.08.2021;16:30:00;16:45:00;10196,644
12.08.2021;16:45:00;17:00:00;10280,373
12.08.2021;17:00:00;17:15:00;10350,555
12.08.2021;17:15:00;17:30:00;10427,395
12.08.2021;17:30:00;17:45:00;10583,096
12.08.2021;17:45:00;18:00:00;10790,842
12.08.2021;18:00:00;18:15:00;10851,362
12.08.2021;18:15:00;18:30:00;10888,827
12.08.2021;18:30:00;18:45:00;10954,744
12.08.2021;18:45:00;19:00:00;11035,274
12.08.2021;19:00:00;19:15:00;10959,892
12.08.2021;19:15:00;19:30:00;10961,582
12.08.2021;19:30:00;19:45:00;11019,44
12.08.2021;19:45:00;20:00:00;11107,065
12.08.2021;20:00:00;20:15:00;11162,546
12.08.2021;20:15:00;20:30:00;11154,112
12.08.2021;20:30:00;20:45:00;11194,346
12.08.2021;20:45:00;21:00:00;11288,953
12.08.2021;21:00:00;21:15:00;11222,897
12.08.2021;21:15:00;21:30:00;10956,192
12.08.2021;21:30:00;21:45:00;10820,261
12.08.2021;21:45:00;22:00:00;11161,176
12.08.2021;22:00:00;22:15:00;11008,422
12.08.2021;22:15:00;22:30:00;10487,631
12.08.2021;22:30:00;22:45:00;9833,088
12.08.2021;22:45:00;23:00:00;9181,477
12.08.2021;23:00:00;23:15:00;8534,216
12.08.2021;23:15:00;23:30:00;8074,243
12.08.2021;23:30:00;23:45:00;7638,334
12.08.2021;23:45:00;00:00:00;7326,471
13.08.2021;00:00:00;00:15:00;6740,207
13.08.2021;00:15:00;00:30:00;6324,863
13.08.2021;00:30:00;00:45:00;6034,124
13.08.2021;00:45:00;01:00:00;5695,119
13.08.2021;01:00:00;01:15:00;5563,466
