Netzbetreibername:;Regensburg Netz GmbH;;
31.01.2023;10:15:00;10:30:00;169063
31.01.2023;10:30:00;10:45:00;167270
31.01.2023;10:45:00;11:00:00;165878
31.01.2023;11:00:00;11:15:00;166542
31.01.2023;11:15:00;11:30:00;166608
31.01.2023;11:30:00;11:45:00;168182
31.01.2023;11:45:00;12:00:00;166057
31.01.2023;12:00:00;12:15:00;163314
31.01.2023;12:15:00;12:30:00;162203
31.01.2023;12:30:00;12:45:00;159290
31.01.2023;12:45:00;13:00:00;160855
31.01.2023;13:00:00;13:15:00;160694
31.01.2023;13:15:00;13:30:00;162485
31.01.2023;13:30:00;13:45:00;165835
31.01.2023;13:45:00;14:00:00;162633
31.01.2023;14:00:00;14:15:00;161186
31.01.2023;14:15:00;14:30:00;163997
31.01.2023;14:30:00;14:45:00;167814
31.01.2023;14:45:00;15:00:00;170813
31.01.2023;15:00:00;15:15:00;170127
31.01.2023;15:15:00;15:30:00;168442
31.01.2023;15:30:00;15:45:00;169220
31.01.2023;15:45:00;16:00:00;167101
31.01.2023;16:00:00;16:15:00;165252
31.01.2023;16:15:00;16:30:00;165953
31.01.2023;16:30:00;16:45:00;167377
31.01.2023;16:45:00;17:00:00;168274
31.01.2023;17:00:00;17:15:00;168375
31.01.2023;17:15:00;17:30:00;171012
31.01.2023;17:30:00;17:45:00;172182
31.01.2023;17:45:00;18:00:00;173385
31.01.2023;18:00:00;18:15:00;172117
31.01.2023;18:15:00;18:30:00;171171
31.01.2023;18:30:00;18:45:00;169397
31.01.2023;18:45:00;19:00:00;168904
31.01.2023;19:00:00;19:15:00;166817
31.01.2023;19:15:00;19:30:00;165470
31.01.2023;19:30:00;19:45:00;162359
31.01.2023;19:45:00;20:00:00;158656
31.01.2023;20:00:00;20:15:00;153532
31.01.2023;20:15:00;20:30:00;149560
31.01.2023;20:30:00;20:45:00;145644
31.01.2023;20:45:00;21:00:00;142766
31.01.2023;21:00:00;21:15:00;138630
31.01.2023;21:15:00;21:30:00;135240
31.01.2023;21:30:00;21:45:00;132926
31.01.2023;21:45:00;22:00:00;138401
31.01.2023;22:00:00;22:15:00;137720
31.01.2023;22:15:00;22:30:00;134579
31.01.2023;22:30:00;22:45:00;131590
31.01.2023;22:45:00;23:00:00;128049
31.01.2023;23:00:00;23:15:00;125052
31.01.2023;23:15:00;23:30:00;122044
31.01.2023;23:30:00;23:45:00;118695
31.01.2023;23:45:00;00:00:00;116482
01.02.2023;00:00:00;00:15:00;114448
01.02.2023;00:15:00;00:30:00;112520
01.02.2023;00:30:00;00:45:00;110717
01.02.2023;00:45:00;01:00:00;109763
01.02.2023;01:00:00;01:15:00;108574
01.02.2023;01:15:00;01:30:00;107511
01.02.2023;01:30:00;01:45:00;106432
01.02.2023;01:45:00;02:00:00;106723
01.02.2023;02:00:00;02:15:00;106319
01.02.2023;02:15:00;02:30:00;105078
01.02.2023;02:30:00;02:45:00;104201
01.02.2023;02:45:00;03:00:00;103632
01.02.2023;03:00:00;03:15:00;104136
01.02.2023;03:15:00;03:30:00;104358
01.02.2023;03:30:00;03:45:00;103574
01.02.2023;03:45:00;04:00:00;103589
01.02.2023;04:00:00;04:15:00;104364
01.02.2023;04:15:00;04:30:00;104793
01.02.2023;04:30:00;04:45:00;106240
01.02.2023;04:45:00;05:00:00;107474
01.02.2023;05:00:00;05:15:00;110393
01.02.2023;05:15:00;05:30:00;111890
01.02.2023;05:30:00;05:45:00;114571
01.02.2023;05:45:00;06:00:00;116592
01.02.2023;06:00:00;06:15:00;125270
01.02.2023;06:15:00;06:30:00;131370
01.02.2023;06:30:00;06:45:00;137487
01.02.2023;06:45:00;07:00:00;143113
01.02.2023;07:00:00;07:15:00;150842
01.02.2023;07:15:00;07:30:00;155271
01.02.2023;07:30:00;07:45:00;158153
01.02.2023;07:45:00;08:00:00;161207
01.02.2023;08:00:00;08:15:00;165799
01.02.2023;08:15:00;08:30:00;168758
01.02.2023;08:30:00;08:45:00;171768
01.02.2023;08:45:00;09:00:00;172972
01.02.2023;09:00:00;09:15:00;171589
01.02.2023;09:15:00;09:30:00;171448
01.02.2023;09:30:00;09:45:00;171229
01.02.2023;09:45:00;10:00:00;170445
01.02.2023;10:00:00;10:15:00;159973
01.02.2023;10:15:00;10:30:00;157896
01.02.2023;10:30:00;10:45:00;167483
01.02.2023;10:45:00;11:00:00;172504
01.02.2023;11:00:00;11:15:00;175296
01.02.2023;11:15:00;11:30:00;173917
01.02.2023;11:30:00;11:45:00;169775
01.02.2023;11:45:00;12:00:00;168688
01.02.2023;12:00:00;12:15:00;165746
01.02.2023;12:15:00;12:30:00;157611
01.02.2023;12:30:00;12:45:00;156707
01.02.2023;12:45:00;13:00:00;159883
01.02.2023;13:00:00;13:15:00;158326
01.02.2023;13:15:00;13:30:00;155966
01.02.2023;13:30:00;13:45:00;164949
01.02.2023;13:45:00;14:00:00;162448
01.02.2023;14:00:00;14:15:00;165201
01.02.2023;14:15:00;14:30:00;162336
01.02.2023;14:30:00;14:45:00;163583
01.02.2023;14:45:00;15:00:00;162604
01.02.2023;15:00:00;15:15:00;162337
01.02.2023;15:15:00;15:30:00;164631
01.02.2023;15:30:00;15:45:00;165078
01.02.2023;15:45:00;16:00:00;165832
01.02.2023;16:00:00;16:15:00;164742
01.02.2023;16:15:00;16:30:00;164657
01.02.2023;16:30:00;16:45:00;164353
01.02.2023;16:45:00;17:00:00;164707
01.02.2023;17:00:00;17:15:00;166541
01.02.2023;17:15:00;17:30:00;171530
01.02.2023;17:30:00;17:45:00;173794
01.02.2023;17:45:00;18:00:00;174378
01.02.2023;18:00:00;18:15:00;172156
01.02.2023;18:15:00;18:30:00;171684
01.02.2023;18:30:00;18:45:00;169247
01.02.2023;18:45:00;19:00:00;166869
01.02.2023;19:00:00;19:15:00;165943
01.02.2023;19:15:00;19:30:00;164582
01.02.2023;19:30:00;19:45:00;161791
01.02.2023;19:45:00;20:00:00;159438
01.02.2023;20:00:00;20:15:00;155029
01.02.2023;20:15:00;20:30:00;150400
01.02.2023;20:30:00;20:45:00;145943
01.02.2023;20:45:00;21:00:00;143790
01.02.2023;21:00:00;21:15:00;140245
01.02.2023;21:15:00;21:30:00;137808
01.02.2023;21:30:00;21:45:00;134862
01.02.2023;21:45:00;22:00:00;138958
01.02.2023;22:00:00;22:15:00;139011
01.02.2023;22:15:00;22:30:00;137191
01.02.2023;22:30:00;22:45:00;135050
01.02.2023;22:45:00;23:00:00;130972
01.02.2023;23:00:00;23:15:00;127284
01.02.2023;23:15:00;23:30:00;124057
01.02.2023;23:30:00;23:45:00;122016
01.02.2023;23:45:00;00:00:00;119846
02.02.2023;00:00:00;00:15:00;117552
02.02.2023;00:15:00;00:30:00;114938
02.02.2023;00:30:00;00:45:00;112872
02.02.2023;00:45:00;01:00:00;110698
02.02.2023;01:00:00;01:15:00;109420
02.02.2023;01:15:00;01:30:00;108132
02.02.2023;01:30:00;01:45:00;107748
02.02.2023;01:45:00;02:00:00;107663
02.02.2023;02:00:00;02:15:00;106402
02.02.2023;02:15:00;02:30:00;105886
02.02.2023;02:30:00;02:45:00;106235
02.02.2023;02:45:00;03:00:00;107122
02.02.2023;03:00:00;03:15:00;107102
02.02.2023;03:15:00;03:30:00;107586
02.02.2023;03:30:00;03:45:00;108157
02.02.2023;03:45:00;04:00:00;108743
02.02.2023;04:00:00;04:15:00;110063
02.02.2023;04:15:00;04:30:00;110354
02.02.2023;04:30:00;04:45:00;110373
02.02.2023;04:45:00;05:00:00;111270
02.02.2023;05:00:00;05:15:00;113558
02.02.2023;05:15:00;05:30:00;115305
02.02.2023;05:30:00;05:45:00;118477
02.02.2023;05:45:00;06:00:00;118361
02.02.2023;06:00:00;06:15:00;125255
02.02.2023;06:15:00;06:30:00;131785
02.02.2023;06:30:00;06:45:00;135097
02.02.2023;06:45:00;07:00:00;141145
02.02.2023;07:00:00;07:15:00;150134
02.02.2023;07:15:00;07:30:00;154507
02.02.2023;07:30:00;07:45:00;159224
02.02.2023;07:45:00;08:00:00;161321
02.02.2023;08:00:00;08:15:00;166151
02.02.2023;08:15:00;08:30:00;170274
02.02.2023;08:30:00;08:45:00;172884
02.02.2023;08:45:00;09:00:00;174890
02.02.2023;09:00:00;09:15:00;175605
02.02.2023;09:15:00;09:30:00;177189
02.02.2023;09:30:00;09:45:00;179590
02.02.2023;09:45:00;10:00:00;181779
02.02.2023;10:00:00;10:15:00;181963
02.02.2023;10:15:00;10:30:00;181775
02.02.2023;10:30:00;10:45:00;182999
02.02.2023;10:45:00;11:00:00;183145
02.02.2023;11:00:00;11:15:00;183303
02.02.2023;11:15:00;11:30:00;182997
02.02.2023;11:30:00;11:45:00;183898
02.02.2023;11:45:00;12:00:00;182689
02.02.2023;12:00:00;12:15:00;180975
02.02.2023;12:15:00;12:30:00;180427
02.02.2023;12:30:00;12:45:00;180245
02.02.2023;12:45:00;13:00:00;180338
02.02.2023;13:00:00;13:15:00;179694
02.02.2023;13:15:00;13:30:00;178329
02.02.2023;13:30:00;13:45:00;177242
02.02.2023;13:45:00;14:00:00;175972
02.02.2023;14:00:00;14:15:00;173973
02.02.2023;14:15:00;14:30:00;174759
02.02.2023;14:30:00;14:45:00;172642
02.02.2023;14:45:00;15:00:00;174091
02.02.2023;15:00:00;15:15:00;173944
02.02.2023;15:15:00;15:30:00;173259
02.02.2023;15:30:00;15:45:00;172446
02.02.2023;15:45:00;16:00:00;171269
02.02.2023;16:00:00;16:15:00;170054
02.02.2023;16:15:00;16:30:00;168218
02.02.2023;16:30:00;16:45:00;168183
02.02.2023;16:45:00;17:00:00;169064
02.02.2023;17:00:00;17:15:00;171311
02.02.2023;17:15:00;17:30:00;174163
02.02.2023;17:30:00;17:45:00;175903
02.02.2023;17:45:00;18:00:00;175592
02.02.2023;18:00:00;18:15:00;174122
02.02.2023;18:15:00;18:30:00;173166
02.02.2023;18:30:00;18:45:00;171493
02.02.2023;18:45:00;19:00:00;169628
02.02.2023;19:00:00;19:15:00;167267
02.02.2023;19:15:00;19:30:00;165205
02.02.2023;19:30:00;19:45:00;163313
02.02.2023;19:45:00;20:00:00;160609
02.02.2023;20:00:00;20:15:00;155709
02.02.2023;20:15:00;20:30:00;149437
02.02.2023;20:30:00;20:45:00;146253
02.02.2023;20:45:00;21:00:00;144001
02.02.2023;21:00:00;21:15:00;139924
02.02.2023;21:15:00;21:30:00;136879
02.02.2023;21:30:00;21:45:00;133122
02.02.2023;21:45:00;22:00:00;138098
02.02.2023;22:00:00;22:15:00;137828
02.02.2023;22:15:00;22:30:00;135308
02.02.2023;22:30:00;22:45:00;133631
02.02.2023;22:45:00;23:00:00;130737
02.02.2023;23:00:00;23:15:00;127074
02.02.2023;23:15:00;23:30:00;124317
02.02.2023;23:30:00;23:45:00;122201
02.02.2023;23:45:00;00:00:00;119503
03.02.2023;00:00:00;00:15:00;117428
03.02.2023;00:15:00;00:30:00;114730
03.02.2023;00:30:00;00:45:00;112370
03.02.2023;00:45:00;01:00:00;109946
03.02.2023;01:00:00;01:15:00;108722
03.02.2023;01:15:00;01:30:00;107003
03.02.2023;01:30:00;01:45:00;106750
03.02.2023;01:45:00;02:00:00;105926
03.02.2023;02:00:00;02:15:00;104828
03.02.2023;02:15:00;02:30:00;104298
03.02.2023;02:30:00;02:45:00;104056
03.02.2023;02:45:00;03:00:00;104126
03.02.2023;03:00:00;03:15:00;104225
03.02.2023;03:15:00;03:30:00;103271
03.02.2023;03:30:00;03:45:00;102956
03.02.2023;03:45:00;04:00:00;102757
03.02.2023;04:00:00;04:15:00;104298
03.02.2023;04:15:00;04:30:00;104401
03.02.2023;04:30:00;04:45:00;105997
03.02.2023;04:45:00;05:00:00;107409
03.02.2023;05:00:00;05:15:00;110766
03.02.2023;05:15:00;05:30:00;112332
03.02.2023;05:30:00;05:45:00;114914
03.02.2023;05:45:00;06:00:00;116160
03.02.2023;06:00:00;06:15:00;124136
03.02.2023;06:15:00;06:30:00;129052
03.02.2023;06:30:00;06:45:00;134741
03.02.2023;06:45:00;07:00:00;140907
03.02.2023;07:00:00;07:15:00;148053
03.02.2023;07:15:00;07:30:00;152313
03.02.2023;07:30:00;07:45:00;154930
03.02.2023;07:45:00;08:00:00;157971
03.02.2023;08:00:00;08:15:00;162042
03.02.2023;08:15:00;08:30:00;165536
03.02.2023;08:30:00;08:45:00;165461
03.02.2023;08:45:00;09:00:00;166256
03.02.2023;09:00:00;09:15:00;167613
03.02.2023;09:15:00;09:30:00;168154
03.02.2023;09:30:00;09:45:00;169227
03.02.2023;09:45:00;10:00:00;170404
03.02.2023;10:00:00;10:15:00;171949
03.02.2023;10:15:00;10:30:00;172772
03.02.2023;10:30:00;10:45:00;173877
03.02.2023;10:45:00;11:00:00;174496
03.02.2023;11:00:00;11:15:00;176704
03.02.2023;11:15:00;11:30:00;174719
03.02.2023;11:30:00;11:45:00;171903
03.02.2023;11:45:00;12:00:00;166610
03.02.2023;12:00:00;12:15:00;168549
03.02.2023;12:15:00;12:30:00;168881
03.02.2023;12:30:00;12:45:00;168526
03.02.2023;12:45:00;13:00:00;169304
03.02.2023;13:00:00;13:15:00;167845
03.02.2023;13:15:00;13:30:00;165877
03.02.2023;13:30:00;13:45:00;166450
03.02.2023;13:45:00;14:00:00;165898
03.02.2023;14:00:00;14:15:00;163577
03.02.2023;14:15:00;14:30:00;162169
03.02.2023;14:30:00;14:45:00;162718
03.02.2023;14:45:00;15:00:00;159514
03.02.2023;15:00:00;15:15:00;157294
03.02.2023;15:15:00;15:30:00;158930
03.02.2023;15:30:00;15:45:00;159909
03.02.2023;15:45:00;16:00:00;159039
03.02.2023;16:00:00;16:15:00;158837
03.02.2023;16:15:00;16:30:00;159216
03.02.2023;16:30:00;16:45:00;158794
03.02.2023;16:45:00;17:00:00;160156
03.02.2023;17:00:00;17:15:00;161953
03.02.2023;17:15:00;17:30:00;163404
03.02.2023;17:30:00;17:45:00;164631
03.02.2023;17:45:00;18:00:00;163142
03.02.2023;18:00:00;18:15:00;162814
03.02.2023;18:15:00;18:30:00;161958
03.02.2023;18:30:00;18:45:00;161125
03.02.2023;18:45:00;19:00:00;158756
03.02.2023;19:00:00;19:15:00;155933
03.02.2023;19:15:00;19:30:00;153684
03.02.2023;19:30:00;19:45:00;151493
03.02.2023;19:45:00;20:00:00;148473
03.02.2023;20:00:00;20:15:00;143578
03.02.2023;20:15:00;20:30:00;138710
03.02.2023;20:30:00;20:45:00;135888
03.02.2023;20:45:00;21:00:00;133370
03.02.2023;21:00:00;21:15:00;131539
03.02.2023;21:15:00;21:30:00;128551
03.02.2023;21:30:00;21:45:00;126589
03.02.2023;21:45:00;22:00:00;132164
03.02.2023;22:00:00;22:15:00;131891
03.02.2023;22:15:00;22:30:00;130555
03.02.2023;22:30:00;22:45:00;127009
03.02.2023;22:45:00;23:00:00;123661
03.02.2023;23:00:00;23:15:00;121248
03.02.2023;23:15:00;23:30:00;117868
03.02.2023;23:30:00;23:45:00;115124
03.02.2023;23:45:00;00:00:00;113791
04.02.2023;00:00:00;00:15:00;112604
04.02.2023;00:15:00;00:30:00;110365
04.02.2023;00:30:00;00:45:00;107383
04.02.2023;00:45:00;01:00:00;105077
04.02.2023;01:00:00;01:15:00;102831
04.02.2023;01:15:00;01:30:00;101232
04.02.2023;01:30:00;01:45:00;100385
04.02.2023;01:45:00;02:00:00;100498
04.02.2023;02:00:00;02:15:00;99059
04.02.2023;02:15:00;02:30:00;97958
04.02.2023;02:30:00;02:45:00;96808
04.02.2023;02:45:00;03:00:00;96520
04.02.2023;03:00:00;03:15:00;95589
04.02.2023;03:15:00;03:30:00;95045
04.02.2023;03:30:00;03:45:00;94052
04.02.2023;03:45:00;04:00:00;93532
04.02.2023;04:00:00;04:15:00;94208
04.02.2023;04:15:00;04:30:00;93982
04.02.2023;04:30:00;04:45:00;93958
04.02.2023;04:45:00;05:00:00;94479
04.02.2023;05:00:00;05:15:00;96087
04.02.2023;05:15:00;05:30:00;97132
04.02.2023;05:30:00;05:45:00;98279
04.02.2023;05:45:00;06:00:00;97747
04.02.2023;06:00:00;06:15:00;100805
04.02.2023;06:15:00;06:30:00;102890
04.02.2023;06:30:00;06:45:00;104646
04.02.2023;06:45:00;07:00:00;107127
04.02.2023;07:00:00;07:15:00;110196
04.02.2023;07:15:00;07:30:00;111834
04.02.2023;07:30:00;07:45:00;112694
04.02.2023;07:45:00;08:00:00;113855
04.02.2023;08:00:00;08:15:00;115121
04.02.2023;08:15:00;08:30:00;115283
04.02.2023;08:30:00;08:45:00;115686
04.02.2023;08:45:00;09:00:00;114504
04.02.2023;09:00:00;09:15:00;113364
04.02.2023;09:15:00;09:30:00;109096
04.02.2023;09:30:00;09:45:00;103034
04.02.2023;09:45:00;10:00:00;99713
04.02.2023;10:00:00;10:15:00;97594
04.02.2023;10:15:00;10:30:00;93122
04.02.2023;10:30:00;10:45:00;92038
04.02.2023;10:45:00;11:00:00;102533
04.02.2023;11:00:00;11:15:00;104997
04.02.2023;11:15:00;11:30:00;98220
04.02.2023;11:30:00;11:45:00;106408
04.02.2023;11:45:00;12:00:00;112381
04.02.2023;12:00:00;12:15:00;117400
04.02.2023;12:15:00;12:30:00;110080
04.02.2023;12:30:00;12:45:00;106695
04.02.2023;12:45:00;13:00:00;101888
04.02.2023;13:00:00;13:15:00;104783
04.02.2023;13:15:00;13:30:00;95818
04.02.2023;13:30:00;13:45:00;90562
04.02.2023;13:45:00;14:00:00;86250
04.02.2023;14:00:00;14:15:00;86890
04.02.2023;14:15:00;14:30:00;90362
04.02.2023;14:30:00;14:45:00;91302
04.02.2023;14:45:00;15:00:00;93297
04.02.2023;15:00:00;15:15:00;95819
04.02.2023;15:15:00;15:30:00;100534
04.02.2023;15:30:00;15:45:00;105379
04.02.2023;15:45:00;16:00:00;115516
04.02.2023;16:00:00;16:15:00;121815
04.02.2023;16:15:00;16:30:00;124101
04.02.2023;16:30:00;16:45:00;127245
04.02.2023;16:45:00;17:00:00;129242
04.02.2023;17:00:00;17:15:00;131728
04.02.2023;17:15:00;17:30:00;135995
04.02.2023;17:30:00;17:45:00;139679
04.02.2023;17:45:00;18:00:00;141610
04.02.2023;18:00:00;18:15:00;141677
04.02.2023;18:15:00;18:30:00;141063
04.02.2023;18:30:00;18:45:00;139750
04.02.2023;18:45:00;19:00:00;138455
04.02.2023;19:00:00;19:15:00;136232
04.02.2023;19:15:00;19:30:00;134496
04.02.2023;19:30:00;19:45:00;134126
04.02.2023;19:45:00;20:00:00;131671
04.02.2023;20:00:00;20:15:00;129015
04.02.2023;20:15:00;20:30:00;124536
04.02.2023;20:30:00;20:45:00;121416
04.02.2023;20:45:00;21:00:00;119308
04.02.2023;21:00:00;21:15:00;116663
04.02.2023;21:15:00;21:30:00;114384
04.02.2023;21:30:00;21:45:00;112870
04.02.2023;21:45:00;22:00:00;117274
04.02.2023;22:00:00;22:15:00;117740
04.02.2023;22:15:00;22:30:00;115995
04.02.2023;22:30:00;22:45:00;113984
04.02.2023;22:45:00;23:00:00;112902
04.02.2023;23:00:00;23:15:00;111045
04.02.2023;23:15:00;23:30:00;109691
04.02.2023;23:30:00;23:45:00;107878
04.02.2023;23:45:00;00:00:00;105964
05.02.2023;00:00:00;00:15:00;104383
05.02.2023;00:15:00;00:30:00;102812
05.02.2023;00:30:00;00:45:00;101719
05.02.2023;00:45:00;01:00:00;100305
05.02.2023;01:00:00;01:15:00;98539
05.02.2023;01:15:00;01:30:00;97825
05.02.2023;01:30:00;01:45:00;97315
05.02.2023;01:45:00;02:00:00;96929
05.02.2023;02:00:00;02:15:00;96283
05.02.2023;02:15:00;02:30:00;95956
05.02.2023;02:30:00;02:45:00;95349
05.02.2023;02:45:00;03:00:00;94624
05.02.2023;03:00:00;03:15:00;93535
05.02.2023;03:15:00;03:30:00;93500
05.02.2023;03:30:00;03:45:00;93114
05.02.2023;03:45:00;04:00:00;92640
05.02.2023;04:00:00;04:15:00;92304
05.02.2023;04:15:00;04:30:00;91208
05.02.2023;04:30:00;04:45:00;91380
05.02.2023;04:45:00;05:00:00;91690
05.02.2023;05:00:00;05:15:00;92713
05.02.2023;05:15:00;05:30:00;92299
05.02.2023;05:30:00;05:45:00;92165
05.02.2023;05:45:00;06:00:00;89910
05.02.2023;06:00:00;06:15:00;90566
05.02.2023;06:15:00;06:30:00;90934
05.02.2023;06:30:00;06:45:00;92306
05.02.2023;06:45:00;07:00:00;93150
05.02.2023;07:00:00;07:15:00;95816
05.02.2023;07:15:00;07:30:00;96879
05.02.2023;07:30:00;07:45:00;96438
05.02.2023;07:45:00;08:00:00;97987
05.02.2023;08:00:00;08:15:00;100132
05.02.2023;08:15:00;08:30:00;101760
05.02.2023;08:30:00;08:45:00;101712
05.02.2023;08:45:00;09:00:00;97062
05.02.2023;09:00:00;09:15:00;92591
05.02.2023;09:15:00;09:30:00;97734
05.02.2023;09:30:00;09:45:00;91441
05.02.2023;09:45:00;10:00:00;82821
05.02.2023;10:00:00;10:15:00;83118
05.02.2023;10:15:00;10:30:00;88820
05.02.2023;10:30:00;10:45:00;93288
05.02.2023;10:45:00;11:00:00;99716
05.02.2023;11:00:00;11:15:00;92377
05.02.2023;11:15:00;11:30:00;94262
05.02.2023;11:30:00;11:45:00;103849
05.02.2023;11:45:00;12:00:00;108076
05.02.2023;12:00:00;12:15:00;107852
05.02.2023;12:15:00;12:30:00;105467
05.02.2023;12:30:00;12:45:00;96694
05.02.2023;12:45:00;13:00:00;92025
05.02.2023;13:00:00;13:15:00;95391
05.02.2023;13:15:00;13:30:00;99457
05.02.2023;13:30:00;13:45:00;101110
05.02.2023;13:45:00;14:00:00;99065
05.02.2023;14:00:00;14:15:00;98604
05.02.2023;14:15:00;14:30:00;101420
05.02.2023;14:30:00;14:45:00;102240
05.02.2023;14:45:00;15:00:00;104208
05.02.2023;15:00:00;15:15:00;106074
05.02.2023;15:15:00;15:30:00;109571
05.02.2023;15:30:00;15:45:00;111871
05.02.2023;15:45:00;16:00:00;112306
05.02.2023;16:00:00;16:15:00;113833
05.02.2023;16:15:00;16:30:00;115309
05.02.2023;16:30:00;16:45:00;117418
05.02.2023;16:45:00;17:00:00;120866
05.02.2023;17:00:00;17:15:00;123974
05.02.2023;17:15:00;17:30:00;127589
05.02.2023;17:30:00;17:45:00;132823
05.02.2023;17:45:00;18:00:00;134158
05.02.2023;18:00:00;18:15:00;135570
05.02.2023;18:15:00;18:30:00;135616
05.02.2023;18:30:00;18:45:00;135041
05.02.2023;18:45:00;19:00:00;135334
05.02.2023;19:00:00;19:15:00;132995
05.02.2023;19:15:00;19:30:00;131714
05.02.2023;19:30:00;19:45:00;130082
05.02.2023;19:45:00;20:00:00;128466
05.02.2023;20:00:00;20:15:00;127337
05.02.2023;20:15:00;20:30:00;125311
05.02.2023;20:30:00;20:45:00;123411
05.02.2023;20:45:00;21:00:00;122284
05.02.2023;21:00:00;21:15:00;120020
05.02.2023;21:15:00;21:30:00;118419
05.02.2023;21:30:00;21:45:00;116804
05.02.2023;21:45:00;22:00:00;121864
05.02.2023;22:00:00;22:15:00;123826
05.02.2023;22:15:00;22:30:00;122147
05.02.2023;22:30:00;22:45:00;121205
05.02.2023;22:45:00;23:00:00;120122
05.02.2023;23:00:00;23:15:00;118534
05.02.2023;23:15:00;23:30:00;116876
05.02.2023;23:30:00;23:45:00;113818
05.02.2023;23:45:00;00:00:00;110912
06.02.2023;00:00:00;00:15:00;110172
06.02.2023;00:15:00;00:30:00;109333
06.02.2023;00:30:00;00:45:00;109065
06.02.2023;00:45:00;01:00:00;107947
06.02.2023;01:00:00;01:15:00;106815
06.02.2023;01:15:00;01:30:00;105534
06.02.2023;01:30:00;01:45:00;104892
06.02.2023;01:45:00;02:00:00;104690
06.02.2023;02:00:00;02:15:00;104242
06.02.2023;02:15:00;02:30:00;104271
06.02.2023;02:30:00;02:45:00;104832
06.02.2023;02:45:00;03:00:00;104305
06.02.2023;03:00:00;03:15:00;104658
06.02.2023;03:15:00;03:30:00;103792
06.02.2023;03:30:00;03:45:00;103863
06.02.2023;03:45:00;04:00:00;104837
06.02.2023;04:00:00;04:15:00;105138
06.02.2023;04:15:00;04:30:00;106461
06.02.2023;04:30:00;04:45:00;107989
06.02.2023;04:45:00;05:00:00;108826
06.02.2023;05:00:00;05:15:00;112555
06.02.2023;05:15:00;05:30:00;114633
06.02.2023;05:30:00;05:45:00;116954
06.02.2023;05:45:00;06:00:00;118856
06.02.2023;06:00:00;06:15:00;127998
06.02.2023;06:15:00;06:30:00;135611
06.02.2023;06:30:00;06:45:00;141899
06.02.2023;06:45:00;07:00:00;148185
06.02.2023;07:00:00;07:15:00;154553
06.02.2023;07:15:00;07:30:00;159075
06.02.2023;07:30:00;07:45:00;160536
06.02.2023;07:45:00;08:00:00;162176
06.02.2023;08:00:00;08:15:00;164776
06.02.2023;08:15:00;08:30:00;163560
06.02.2023;08:30:00;08:45:00;160876
06.02.2023;08:45:00;09:00:00;158771
06.02.2023;09:00:00;09:15:00;160725
06.02.2023;09:15:00;09:30:00;159685
06.02.2023;09:30:00;09:45:00;156560
06.02.2023;09:45:00;10:00:00;158246
06.02.2023;10:00:00;10:15:00;157980
06.02.2023;10:15:00;10:30:00;160342
06.02.2023;10:30:00;10:45:00;164572
06.02.2023;10:45:00;11:00:00;165167
06.02.2023;11:00:00;11:15:00;165278
06.02.2023;11:15:00;11:30:00;162825
06.02.2023;11:30:00;11:45:00;156194
06.02.2023;11:45:00;12:00:00;153353
06.02.2023;12:00:00;12:15:00;157777
06.02.2023;12:15:00;12:30:00;148971
06.02.2023;12:30:00;12:45:00;149424
06.02.2023;12:45:00;13:00:00;158795
06.02.2023;13:00:00;13:15:00;162405
06.02.2023;13:15:00;13:30:00;168258
06.02.2023;13:30:00;13:45:00;169415
06.02.2023;13:45:00;14:00:00;168096
06.02.2023;14:00:00;14:15:00;168296
06.02.2023;14:15:00;14:30:00;169403
06.02.2023;14:30:00;14:45:00;168708
06.02.2023;14:45:00;15:00:00;168418
06.02.2023;15:00:00;15:15:00;167516
06.02.2023;15:15:00;15:30:00;166343
06.02.2023;15:30:00;15:45:00;165672
06.02.2023;15:45:00;16:00:00;164704
06.02.2023;16:00:00;16:15:00;163016
06.02.2023;16:15:00;16:30:00;165057
06.02.2023;16:30:00;16:45:00;167462
06.02.2023;16:45:00;17:00:00;168799
06.02.2023;17:00:00;17:15:00;169464
06.02.2023;17:15:00;17:30:00;171074
06.02.2023;17:30:00;17:45:00;175029
06.02.2023;17:45:00;18:00:00;175293
06.02.2023;18:00:00;18:15:00;173988
06.02.2023;18:15:00;18:30:00;172522
06.02.2023;18:30:00;18:45:00;170430
06.02.2023;18:45:00;19:00:00;169035
06.02.2023;19:00:00;19:15:00;167089
06.02.2023;19:15:00;19:30:00;165273
06.02.2023;19:30:00;19:45:00;163894
06.02.2023;19:45:00;20:00:00;160971
06.02.2023;20:00:00;20:15:00;155521
06.02.2023;20:15:00;20:30:00;151469
06.02.2023;20:30:00;20:45:00;147979
06.02.2023;20:45:00;21:00:00;146072
06.02.2023;21:00:00;21:15:00;142478
06.02.2023;21:15:00;21:30:00;139153
06.02.2023;21:30:00;21:45:00;136713
06.02.2023;21:45:00;22:00:00;142281
06.02.2023;22:00:00;22:15:00;141740
06.02.2023;22:15:00;22:30:00;138903
06.02.2023;22:30:00;22:45:00;138324
06.02.2023;22:45:00;23:00:00;134595
06.02.2023;23:00:00;23:15:00;131488
06.02.2023;23:15:00;23:30:00;129064
06.02.2023;23:30:00;23:45:00;127007
06.02.2023;23:45:00;00:00:00;124674
07.02.2023;00:00:00;00:15:00;121400
07.02.2023;00:15:00;00:30:00;119254
07.02.2023;00:30:00;00:45:00;116788
07.02.2023;00:45:00;01:00:00;114568
