Netzbetreibername:;Regensburg Netz GmbH;;
06.03.2022;23:45:00;00:00:00;11688,425
07.03.2022;00:00:00;00:15:00;10634,346
07.03.2022;00:15:00;00:30:00;10222,963
07.03.2022;00:30:00;00:45:00;9785,698
07.03.2022;00:45:00;01:00:00;9394,585
07.03.2022;01:00:00;01:15:00;9106,597
07.03.2022;01:15:00;01:30:00;8943,675
07.03.2022;01:30:00;01:45:00;8754,669
07.03.2022;01:45:00;02:00:00;8919,416
07.03.2022;02:00:00;02:15:00;8902,407
07.03.2022;02:15:00;02:30:00;8775,515
07.03.2022;02:30:00;02:45:00;8639,511
07.03.2022;02:45:00;03:00:00;8540,1
07.03.2022;03:00:00;03:15:00;8477,451
07.03.2022;03:15:00;03:30:00;8421,512
07.03.2022;03:30:00;03:45:00;8377,02
07.03.2022;03:45:00;04:00:00;8420,055
07.03.2022;04:00:00;04:15:00;8469,916
07.03.2022;04:15:00;04:30:00;8559,215
07.03.2022;04:30:00;04:45:00;8768,253
07.03.2022;04:45:00;05:00:00;8586,155
07.03.2022;05:00:00;05:15:00;8902,511
07.03.2022;05:15:00;05:30:00;9026,198
07.03.2022;05:30:00;05:45:00;9169,801
07.03.2022;05:45:00;06:00:00;8789,115
07.03.2022;06:00:00;06:15:00;9231,038
07.03.2022;06:15:00;06:30:00;9912,99
07.03.2022;06:30:00;06:45:00;10479,223
07.03.2022;06:45:00;07:00:00;10987,179
07.03.2022;07:00:00;07:15:00;11646,837
07.03.2022;07:15:00;07:30:00;12046,009
07.03.2022;07:30:00;07:45:00;12356,642
07.03.2022;07:45:00;08:00:00;12637,992
07.03.2022;08:00:00;08:15:00;12846,526
07.03.2022;08:15:00;08:30:00;12911,479
07.03.2022;08:30:00;08:45:00;12895,196
07.03.2022;08:45:00;09:00:00;12916,47
07.03.2022;09:00:00;09:15:00;12992,641
07.03.2022;09:15:00;09:30:00;13034,886
07.03.2022;09:30:00;09:45:00;13131,713
07.03.2022;09:45:00;10:00:00;13229,583
07.03.2022;10:00:00;10:15:00;13328,93
07.03.2022;10:15:00;10:30:00;13430,506
07.03.2022;10:30:00;10:45:00;13548,39
07.03.2022;10:45:00;11:00:00;13692,687
07.03.2022;11:00:00;11:15:00;13845,572
07.03.2022;11:15:00;11:30:00;14033,094
07.03.2022;11:30:00;11:45:00;14148,103
07.03.2022;11:45:00;12:00:00;14070,563
07.03.2022;12:00:00;12:15:00;14070,499
07.03.2022;12:15:00;12:30:00;13809,481
07.03.2022;12:30:00;12:45:00;13672,27
07.03.2022;12:45:00;13:00:00;13546,207
07.03.2022;13:00:00;13:15:00;13544,357
07.03.2022;13:15:00;13:30:00;13524,219
07.03.2022;13:30:00;13:45:00;13368,258
07.03.2022;13:45:00;14:00:00;13188,168
07.03.2022;14:00:00;14:15:00;13028,816
07.03.2022;14:15:00;14:30:00;12945,149
07.03.2022;14:30:00;14:45:00;12826,027
07.03.2022;14:45:00;15:00:00;12702,715
07.03.2022;15:00:00;15:15:00;12666,598
07.03.2022;15:15:00;15:30:00;12619,202
07.03.2022;15:30:00;15:45:00;12596,862
07.03.2022;15:45:00;16:00:00;12622,549
07.03.2022;16:00:00;16:15:00;12773,858
07.03.2022;16:15:00;16:30:00;12946,135
07.03.2022;16:30:00;16:45:00;13198,179
07.03.2022;16:45:00;17:00:00;13545,45
07.03.2022;17:00:00;17:15:00;13932,553
07.03.2022;17:15:00;17:30:00;14378,686
07.03.2022;17:30:00;17:45:00;14936,76
07.03.2022;17:45:00;18:00:00;15539,235
07.03.2022;18:00:00;18:15:00;16187,722
07.03.2022;18:15:00;18:30:00;16926,822
07.03.2022;18:30:00;18:45:00;17502,748
07.03.2022;18:45:00;19:00:00;17750,351
07.03.2022;19:00:00;19:15:00;17688,734
07.03.2022;19:15:00;19:30:00;17549,817
07.03.2022;19:30:00;19:45:00;17379,393
07.03.2022;19:45:00;20:00:00;17187,058
07.03.2022;20:00:00;20:15:00;16783,68
07.03.2022;20:15:00;20:30:00;16270,683
07.03.2022;20:30:00;20:45:00;15692,191
07.03.2022;20:45:00;21:00:00;15113,794
07.03.2022;21:00:00;21:15:00;14541,015
07.03.2022;21:15:00;21:30:00;13994,521
07.03.2022;21:30:00;21:45:00;13891,589
07.03.2022;21:45:00;22:00:00;15798,459
07.03.2022;22:00:00;22:15:00;16562,168
07.03.2022;22:15:00;22:30:00;16090,347
07.03.2022;22:30:00;22:45:00;15329,457
07.03.2022;22:45:00;23:00:00;14456,055
07.03.2022;23:00:00;23:15:00;13767,261
07.03.2022;23:15:00;23:30:00;12882,79
07.03.2022;23:30:00;23:45:00;12134,106
07.03.2022;23:45:00;00:00:00;11591,561
08.03.2022;00:00:00;00:15:00;10614,379
08.03.2022;00:15:00;00:30:00;10204,631
08.03.2022;00:30:00;00:45:00;9769
08.03.2022;00:45:00;01:00:00;9379,507
08.03.2022;01:00:00;01:15:00;9092,611
08.03.2022;01:15:00;01:30:00;8930,506
08.03.2022;01:30:00;01:45:00;8742,034
08.03.2022;01:45:00;02:00:00;8907,117
08.03.2022;02:00:00;02:15:00;8890,113
08.03.2022;02:15:00;02:30:00;8763,487
08.03.2022;02:30:00;02:45:00;8628,036
08.03.2022;02:45:00;03:00:00;8528,828
08.03.2022;03:00:00;03:15:00;8466,25
08.03.2022;03:15:00;03:30:00;8410,578
08.03.2022;03:30:00;03:45:00;8366,291
08.03.2022;03:45:00;04:00:00;8409,335
08.03.2022;04:00:00;04:15:00;8459,19
08.03.2022;04:15:00;04:30:00;8548,541
08.03.2022;04:30:00;04:45:00;8757,054
08.03.2022;04:45:00;05:00:00;8572,166
08.03.2022;05:00:00;05:15:00;8887,486
08.03.2022;05:15:00;05:30:00;9010,363
08.03.2022;05:30:00;05:45:00;9153,367
08.03.2022;05:45:00;06:00:00;8773,239
08.03.2022;06:00:00;06:15:00;9213,517
08.03.2022;06:15:00;06:30:00;9892,42
08.03.2022;06:30:00;06:45:00;10456,132
08.03.2022;06:45:00;07:00:00;10962,201
08.03.2022;07:00:00;07:15:00;11619,945
08.03.2022;07:15:00;07:30:00;12018,781
08.03.2022;07:30:00;07:45:00;12329,14
08.03.2022;07:45:00;08:00:00;12610,827
08.03.2022;08:00:00;08:15:00;12819,841
08.03.2022;08:15:00;08:30:00;12885,957
08.03.2022;08:30:00;08:45:00;12871,226
08.03.2022;08:45:00;09:00:00;12893,326
08.03.2022;09:00:00;09:15:00;12970,029
08.03.2022;09:15:00;09:30:00;13012,619
08.03.2022;09:30:00;09:45:00;13109,104
08.03.2022;09:45:00;10:00:00;13206,769
08.03.2022;10:00:00;10:15:00;13305,563
08.03.2022;10:15:00;10:30:00;13407,149
08.03.2022;10:30:00;10:45:00;13524,751
08.03.2022;10:45:00;11:00:00;13668,778
08.03.2022;11:00:00;11:15:00;13820,843
08.03.2022;11:15:00;11:30:00;14008,036
08.03.2022;11:30:00;11:45:00;14122,575
08.03.2022;11:45:00;12:00:00;14045,222
08.03.2022;12:00:00;12:15:00;14046,587
08.03.2022;12:15:00;12:30:00;13785,789
08.03.2022;12:30:00;12:45:00;13648,564
08.03.2022;12:45:00;13:00:00;13522,296
08.03.2022;13:00:00;13:15:00;13519,564
08.03.2022;13:15:00;13:30:00;13498,622
08.03.2022;13:30:00;13:45:00;13342,111
08.03.2022;13:45:00;14:00:00;13162,088
08.03.2022;14:00:00;14:15:00;13003,005
08.03.2022;14:15:00;14:30:00;12919,335
08.03.2022;14:30:00;14:45:00;12800,504
08.03.2022;14:45:00;15:00:00;12677,996
08.03.2022;15:00:00;15:15:00;12642,699
08.03.2022;15:15:00;15:30:00;12595,643
08.03.2022;15:30:00;15:45:00;12573,772
08.03.2022;15:45:00;16:00:00;12599,46
08.03.2022;16:00:00;16:15:00;12750,488
08.03.2022;16:15:00;16:30:00;12922,296
08.03.2022;16:30:00;16:45:00;13173,456
08.03.2022;16:45:00;17:00:00;13519,651
08.03.2022;17:00:00;17:15:00;13905,66
08.03.2022;17:15:00;17:30:00;14350,632
08.03.2022;17:30:00;17:45:00;14907,153
08.03.2022;17:45:00;18:00:00;15507,662
08.03.2022;18:00:00;18:15:00;16153,694
08.03.2022;18:15:00;18:30:00;16890,274
08.03.2022;18:30:00;18:45:00;17464,036
08.03.2022;18:45:00;19:00:00;17710,013
08.03.2022;19:00:00;19:15:00;17647,855
08.03.2022;19:15:00;19:30:00;17508,601
08.03.2022;19:30:00;19:45:00;17338,174
08.03.2022;19:45:00;20:00:00;17145,836
08.03.2022;20:00:00;20:15:00;16743,548
08.03.2022;20:15:00;20:30:00;16231,71
08.03.2022;20:30:00;20:45:00;15655,106
08.03.2022;20:45:00;21:00:00;15077,808
08.03.2022;21:00:00;21:15:00;14506,712
08.03.2022;21:15:00;21:30:00;13961,858
08.03.2022;21:30:00;21:45:00;13858,928
08.03.2022;21:45:00;22:00:00;15759,804
08.03.2022;22:00:00;22:15:00;16521,083
08.03.2022;22:15:00;22:30:00;16050,398
08.03.2022;22:30:00;22:45:00;15291,673
08.03.2022;22:45:00;23:00:00;14421,012
08.03.2022;23:00:00;23:15:00;13735,758
08.03.2022;23:15:00;23:30:00;12854,327
08.03.2022;23:30:00;23:45:00;12108,357
08.03.2022;23:45:00;00:00:00;11568,269
09.03.2022;00:00:00;00:15:00;10596,77
09.03.2022;00:15:00;00:30:00;10191,727
09.03.2022;00:30:00;00:45:00;9760,423
09.03.2022;00:45:00;01:00:00;9374,13
09.03.2022;01:00:00;01:15:00;9088,513
09.03.2022;01:15:00;01:30:00;8926,135
09.03.2022;01:30:00;01:45:00;8735,819
09.03.2022;01:45:00;02:00:00;8899,085
09.03.2022;02:00:00;02:15:00;8880,568
09.03.2022;02:15:00;02:30:00;8753,432
09.03.2022;02:30:00;02:45:00;8617,726
09.03.2022;02:45:00;03:00:00;8518,596
09.03.2022;03:00:00;03:15:00;8456,091
09.03.2022;03:15:00;03:30:00;8400,29
09.03.2022;03:30:00;03:45:00;8356,208
09.03.2022;03:45:00;04:00:00;8399,252
09.03.2022;04:00:00;04:15:00;8448,519
09.03.2022;04:15:00;04:30:00;8537,617
09.03.2022;04:30:00;04:45:00;8744,788
09.03.2022;04:45:00;05:00:00;8556,723
09.03.2022;05:00:00;05:15:00;8870,104
09.03.2022;05:15:00;05:30:00;8991,535
09.03.2022;05:30:00;05:45:00;9130,872
09.03.2022;05:45:00;06:00:00;8746,822
09.03.2022;06:00:00;06:15:00;9178,994
09.03.2022;06:15:00;06:30:00;9847,377
09.03.2022;06:30:00;06:45:00;10401,09
09.03.2022;06:45:00;07:00:00;10899,846
09.03.2022;07:00:00;07:15:00;11553,823
09.03.2022;07:15:00;07:30:00;11952,829
09.03.2022;07:30:00;07:45:00;12266,742
09.03.2022;07:45:00;08:00:00;12554,28
09.03.2022;08:00:00;08:15:00;12770,909
09.03.2022;08:15:00;08:30:00;12846,24
09.03.2022;08:30:00;08:45:00;12840,673
09.03.2022;08:45:00;09:00:00;12871,071
09.03.2022;09:00:00;09:15:00;12954,768
09.03.2022;09:15:00;09:30:00;13002,26
09.03.2022;09:30:00;09:45:00;13102,481
09.03.2022;09:45:00;10:00:00;13202,823
09.03.2022;10:00:00;10:15:00;13303,248
09.03.2022;10:15:00;10:30:00;13406,262
09.03.2022;10:30:00;10:45:00;13525,121
09.03.2022;10:45:00;11:00:00;13669,654
09.03.2022;11:00:00;11:15:00;13822,441
09.03.2022;11:15:00;11:30:00;14009,587
09.03.2022;11:30:00;11:45:00;14124,445
09.03.2022;11:45:00;12:00:00;14047,298
09.03.2022;12:00:00;12:15:00;14049,837
09.03.2022;12:15:00;12:30:00;13789,04
09.03.2022;12:30:00;12:45:00;13651,185
09.03.2022;12:45:00;13:00:00;13524,027
09.03.2022;13:00:00;13:15:00;13520,668
09.03.2022;13:15:00;13:30:00;13499,704
09.03.2022;13:30:00;13:45:00;13343,311
09.03.2022;13:45:00;14:00:00;13163,827
09.03.2022;14:00:00;14:15:00;13005,077
09.03.2022;14:15:00;14:30:00;12921,526
09.03.2022;14:30:00;14:45:00;12803,495
09.03.2022;14:45:00;15:00:00;12681,482
09.03.2022;15:00:00;15:15:00;12647,188
09.03.2022;15:15:00;15:30:00;12600,872
09.03.2022;15:30:00;15:45:00;12579,53
09.03.2022;15:45:00;16:00:00;12605,218
09.03.2022;16:00:00;16:15:00;12755,645
09.03.2022;16:15:00;16:30:00;12926,71
09.03.2022;16:30:00;16:45:00;13177,65
09.03.2022;16:45:00;17:00:00;13524,724
09.03.2022;17:00:00;17:15:00;13912,864
09.03.2022;17:15:00;17:30:00;14360,166
09.03.2022;17:30:00;17:45:00;14917,87
09.03.2022;17:45:00;18:00:00;15516,981
09.03.2022;18:00:00;18:15:00;16067,321
09.03.2022;18:15:00;18:30:00;16888,287
09.03.2022;18:30:00;18:45:00;17454,69
09.03.2022;18:45:00;19:00:00;17693,794
09.03.2022;19:00:00;19:15:00;17627,542
09.03.2022;19:15:00;19:30:00;17485,264
09.03.2022;19:30:00;19:45:00;17312,422
09.03.2022;19:45:00;20:00:00;17117,329
09.03.2022;20:00:00;20:15:00;16711,974
09.03.2022;20:15:00;20:30:00;16197,111
09.03.2022;20:30:00;20:45:00;15617,622
09.03.2022;20:45:00;21:00:00;15038,797
09.03.2022;21:00:00;21:15:00;14466,898
09.03.2022;21:15:00;21:30:00;13922,607
09.03.2022;21:30:00;21:45:00;13820,541
09.03.2022;21:45:00;22:00:00;15717,49
09.03.2022;22:00:00;22:15:00;16478,661
09.03.2022;22:15:00;22:30:00;16012,887
09.03.2022;22:30:00;22:45:00;15259,807
09.03.2022;22:45:00;23:00:00;14394,736
09.03.2022;23:00:00;23:15:00;13715,447
09.03.2022;23:15:00;23:30:00;12838,326
09.03.2022;23:30:00;23:45:00;12095,974
09.03.2022;23:45:00;00:00:00;11559,277
10.03.2022;00:00:00;00:15:00;10588,6
10.03.2022;00:15:00;00:30:00;10182,695
10.03.2022;00:30:00;00:45:00;9750,194
10.03.2022;00:45:00;01:00:00;9362,779
10.03.2022;01:00:00;01:15:00;9077,14
10.03.2022;01:15:00;01:30:00;8915,313
10.03.2022;01:30:00;01:45:00;8725,484
10.03.2022;01:45:00;02:00:00;8889,142
10.03.2022;02:00:00;02:15:00;8870,49
10.03.2022;02:15:00;02:30:00;8743,501
10.03.2022;02:30:00;02:45:00;8608,016
10.03.2022;02:45:00;03:00:00;8509,23
10.03.2022;03:00:00;03:15:00;8446,183
10.03.2022;03:15:00;03:30:00;8390,198
10.03.2022;03:30:00;03:45:00;8346,124
10.03.2022;03:45:00;04:00:00;8389,229
10.03.2022;04:00:00;04:15:00;8438,248
10.03.2022;04:15:00;04:30:00;8526,885
10.03.2022;04:30:00;04:45:00;8733,171
10.03.2022;04:45:00;05:00:00;8542,183
10.03.2022;05:00:00;05:15:00;8854,34
10.03.2022;05:15:00;05:30:00;8974,571
10.03.2022;05:30:00;05:45:00;9113,05
10.03.2022;05:45:00;06:00:00;8728,242
10.03.2022;06:00:00;06:15:00;9156,864
10.03.2022;06:15:00;06:30:00;9628,598
10.03.2022;06:30:00;06:45:00;10184,745
10.03.2022;06:45:00;07:00:00;10860,211
10.03.2022;07:00:00;07:15:00;11508,094
10.03.2022;07:15:00;07:30:00;11902,616
10.03.2022;07:30:00;07:45:00;12212,917
10.03.2022;07:45:00;08:00:00;12498,878
10.03.2022;08:00:00;08:15:00;12716,204
10.03.2022;08:15:00;08:30:00;12794,589
10.03.2022;08:30:00;08:45:00;12794,193
10.03.2022;08:45:00;09:00:00;12830,465
10.03.2022;09:00:00;09:15:00;12920,278
10.03.2022;09:15:00;09:30:00;12973,882
10.03.2022;09:30:00;09:45:00;13080,109
10.03.2022;09:45:00;10:00:00;13186,218
10.03.2022;10:00:00;10:15:00;13291,808
10.03.2022;10:15:00;10:30:00;13399,545
10.03.2022;10:30:00;10:45:00;13522,718
10.03.2022;10:45:00;11:00:00;13671,567
10.03.2022;11:00:00;11:15:00;13828
10.03.2022;11:15:00;11:30:00;14018,878
10.03.2022;11:30:00;11:45:00;14135,96
10.03.2022;11:45:00;12:00:00;14059,533
10.03.2022;12:00:00;12:15:00;14062,129
10.03.2022;12:15:00;12:30:00;13797,862
10.03.2022;12:30:00;12:45:00;13654,612
10.03.2022;12:45:00;13:00:00;13520,966
10.03.2022;13:00:00;13:15:00;13510,437
10.03.2022;13:15:00;13:30:00;13481,693
10.03.2022;13:30:00;13:45:00;13318,75
10.03.2022;13:45:00;14:00:00;13133,672
10.03.2022;14:00:00;14:15:00;12970,606
10.03.2022;14:15:00;14:30:00;12883,241
10.03.2022;14:30:00;14:45:00;12763,01
10.03.2022;14:45:00;15:00:00;12639,699
10.03.2022;15:00:00;15:15:00;12604,508
10.03.2022;15:15:00;15:30:00;12557,408
10.03.2022;15:30:00;15:45:00;12535,174
10.03.2022;15:45:00;16:00:00;12559,564
10.03.2022;16:00:00;16:15:00;12707,815
10.03.2022;16:15:00;16:30:00;12875,98
10.03.2022;16:30:00;16:45:00;13123,211
10.03.2022;16:45:00;17:00:00;13465,852
10.03.2022;17:00:00;17:15:00;13849,294
10.03.2022;17:15:00;17:30:00;14291,772
10.03.2022;17:30:00;17:45:00;14845,098
10.03.2022;17:45:00;18:00:00;15440,665
10.03.2022;18:00:00;18:15:00;15989,32
10.03.2022;18:15:00;18:30:00;16618,979
10.03.2022;18:30:00;18:45:00;17376,985
10.03.2022;18:45:00;19:00:00;17618,017
10.03.2022;19:00:00;19:15:00;17554,812
10.03.2022;19:15:00;19:30:00;17416,079
10.03.2022;19:30:00;19:45:00;17247,166
10.03.2022;19:45:00;20:00:00;17056,207
10.03.2022;20:00:00;20:15:00;16655,936
10.03.2022;20:15:00;20:30:00;16146,968
10.03.2022;20:30:00;20:45:00;15573,22
10.03.2022;20:45:00;21:00:00;14999,174
10.03.2022;21:00:00;21:15:00;14431,671
10.03.2022;21:15:00;21:30:00;13890,568
10.03.2022;21:30:00;21:45:00;13789,295
10.03.2022;21:45:00;22:00:00;15679,485
10.03.2022;22:00:00;22:15:00;16435,555
10.03.2022;22:15:00;22:30:00;15968,266
10.03.2022;22:30:00;22:45:00;15214,083
10.03.2022;22:45:00;23:00:00;14348,592
10.03.2022;23:00:00;23:15:00;13670,688
10.03.2022;23:15:00;23:30:00;12795,226
10.03.2022;23:30:00;23:45:00;12055,026
10.03.2022;23:45:00;00:00:00;11520,155
11.03.2022;00:00:00;00:15:00;10553,31
11.03.2022;00:15:00;00:30:00;10148,726
11.03.2022;00:30:00;00:45:00;9718,057
11.03.2022;00:45:00;01:00:00;9332,921
11.03.2022;01:00:00;01:15:00;9050,16
11.03.2022;01:15:00;01:30:00;8891,112
11.03.2022;01:30:00;01:45:00;8704,206
11.03.2022;01:45:00;02:00:00;8869,833
11.03.2022;02:00:00;02:15:00;8852,561
11.03.2022;02:15:00;02:30:00;8726,81
11.03.2022;02:30:00;02:45:00;8592,379
11.03.2022;02:45:00;03:00:00;8494,593
11.03.2022;03:00:00;03:15:00;8432,015
11.03.2022;03:15:00;03:30:00;8376,818
11.03.2022;03:30:00;03:45:00;8333,151
11.03.2022;03:45:00;04:00:00;8377,003
11.03.2022;04:00:00;04:15:00;8426,316
11.03.2022;04:15:00;04:30:00;8515,681
11.03.2022;04:30:00;04:45:00;8721,946
11.03.2022;04:45:00;05:00:00;8528,97
11.03.2022;05:00:00;05:15:00;8840,694
11.03.2022;05:15:00;05:30:00;8961,94
11.03.2022;05:30:00;05:45:00;9102,496
11.03.2022;05:45:00;06:00:00;8724,189
11.03.2022;06:00:00;06:15:00;9159,728
11.03.2022;06:15:00;06:30:00;9638,882
11.03.2022;06:30:00;06:45:00;10203,156
11.03.2022;06:45:00;07:00:00;10885,558
11.03.2022;07:00:00;07:15:00;11538,048
11.03.2022;07:15:00;07:30:00;11934,958
11.03.2022;07:30:00;07:45:00;12245,267
11.03.2022;07:45:00;08:00:00;12527,499
11.03.2022;08:00:00;08:15:00;12738,496
11.03.2022;08:15:00;08:30:00;12808,053
11.03.2022;08:30:00;08:45:00;12797,466
11.03.2022;08:45:00;09:00:00;12822,553
11.03.2022;09:00:00;09:15:00;12901,446
11.03.2022;09:15:00;09:30:00;12944,03
11.03.2022;09:30:00;09:45:00;13040,03
11.03.2022;09:45:00;10:00:00;13136,622
11.03.2022;10:00:00;10:15:00;13234,33
11.03.2022;10:15:00;10:30:00;13335,164
11.03.2022;10:30:00;10:45:00;13452,165
11.03.2022;10:45:00;11:00:00;13595,116
11.03.2022;11:00:00;11:15:00;13745,542
11.03.2022;11:15:00;11:30:00;13931,174
11.03.2022;11:30:00;11:45:00;14044,811
11.03.2022;11:45:00;12:00:00;13967,465
11.03.2022;12:00:00;12:15:00;13973,404
11.03.2022;12:15:00;12:30:00;13714,212
11.03.2022;12:30:00;12:45:00;13576,456
11.03.2022;12:45:00;13:00:00;13448,765
11.03.2022;13:00:00;13:15:00;13443,851
11.03.2022;13:15:00;13:30:00;13420,795
11.03.2022;13:30:00;13:45:00;13263,207
11.03.2022;13:45:00;14:00:00;13082,914
11.03.2022;14:00:00;14:15:00;12924,171
11.03.2022;14:15:00;14:30:00;12840,491
11.03.2022;14:30:00;14:45:00;12723,284
11.03.2022;14:45:00;15:00:00;12602,476
11.03.2022;15:00:00;15:15:00;12569,35
11.03.2022;15:15:00;15:30:00;12523,921
11.03.2022;15:30:00;15:45:00;12503,213
11.03.2022;15:45:00;16:00:00;12529,177
11.03.2022;16:00:00;16:15:00;12679,113
11.03.2022;16:15:00;16:30:00;12849,225
11.03.2022;16:30:00;16:45:00;13097,937
11.03.2022;16:45:00;17:00:00;13441,403
11.03.2022;17:00:00;17:15:00;13824,099
11.03.2022;17:15:00;17:30:00;14264,998
11.03.2022;17:30:00;17:45:00;14816,493
11.03.2022;17:45:00;18:00:00;15410,691
11.03.2022;18:00:00;18:15:00;15958,621
11.03.2022;18:15:00;18:30:00;16588,048
11.03.2022;18:30:00;18:45:00;17345,663
11.03.2022;18:45:00;19:00:00;17586,138
11.03.2022;19:00:00;19:15:00;17522,295
11.03.2022;19:15:00;19:30:00;17382,55
11.03.2022;19:30:00;19:45:00;17211,857
11.03.2022;19:45:00;20:00:00;17019,994
11.03.2022;20:00:00;20:15:00;16620,491
11.03.2022;20:15:00;20:30:00;16113,071
11.03.2022;20:30:00;20:45:00;15540,89
11.03.2022;20:45:00;21:00:00;14968,538
11.03.2022;21:00:00;21:15:00;14402,074
11.03.2022;21:15:00;21:30:00;13861,399
11.03.2022;21:30:00;21:45:00;13759,016
11.03.2022;21:45:00;22:00:00;15642,314
11.03.2022;22:00:00;22:15:00;16395,16
11.03.2022;22:15:00;22:30:00;15928,619
11.03.2022;22:30:00;22:45:00;15176,473
11.03.2022;22:45:00;23:00:00;14313,702
11.03.2022;23:00:00;23:15:00;13639,717
11.03.2022;23:15:00;23:30:00;12767,256
11.03.2022;23:30:00;23:45:00;12029,78
11.03.2022;23:45:00;00:00:00;11497,636
12.03.2022;00:00:00;00:15:00;11063,165
12.03.2022;00:15:00;00:30:00;10606,463
12.03.2022;00:30:00;00:45:00;10094,815
12.03.2022;00:45:00;01:00:00;9652,661
12.03.2022;01:00:00;01:15:00;9311,796
12.03.2022;01:15:00;01:30:00;9069,991
12.03.2022;01:30:00;01:45:00;8870,697
12.03.2022;01:45:00;02:00:00;9010,113
12.03.2022;02:00:00;02:15:00;8926,83
12.03.2022;02:15:00;02:30:00;8743,402
12.03.2022;02:30:00;02:45:00;8614,473
12.03.2022;02:45:00;03:00:00;8464,228
12.03.2022;03:00:00;03:15:00;8396,957
12.03.2022;03:15:00;03:30:00;8287,478
12.03.2022;03:30:00;03:45:00;8216,192
12.03.2022;03:45:00;04:00:00;8267,708
12.03.2022;04:00:00;04:15:00;8310,942
12.03.2022;04:15:00;04:30:00;8380,572
12.03.2022;04:30:00;04:45:00;8575,865
12.03.2022;04:45:00;05:00:00;8312,349
12.03.2022;05:00:00;05:15:00;8532,229
12.03.2022;05:15:00;05:30:00;8522,384
12.03.2022;05:30:00;05:45:00;8477,818
12.03.2022;05:45:00;06:00:00;7781,18
12.03.2022;06:00:00;06:15:00;7729,007
12.03.2022;06:15:00;06:30:00;7931,607
12.03.2022;06:30:00;06:45:00;7910,202
12.03.2022;06:45:00;07:00:00;8388,927
12.03.2022;07:00:00;07:15:00;8929,272
12.03.2022;07:15:00;07:30:00;9419,662
12.03.2022;07:30:00;07:45:00;9877,977
12.03.2022;07:45:00;08:00:00;10347,796
12.03.2022;08:00:00;08:15:00;10742,732
12.03.2022;08:15:00;08:30:00;11096,608
12.03.2022;08:30:00;08:45:00;11463,683
12.03.2022;08:45:00;09:00:00;11856,256
12.03.2022;09:00:00;09:15:00;12277,267
12.03.2022;09:15:00;09:30:00;12655,977
12.03.2022;09:30:00;09:45:00;12971,95
12.03.2022;09:45:00;10:00:00;13158,288
12.03.2022;10:00:00;10:15:00;13323,284
12.03.2022;10:15:00;10:30:00;13532,074
12.03.2022;10:30:00;10:45:00;13675,45
12.03.2022;10:45:00;11:00:00;13861,14
12.03.2022;11:00:00;11:15:00;14125,445
12.03.2022;11:15:00;11:30:00;14489,056
12.03.2022;11:30:00;11:45:00;14593,836
12.03.2022;11:45:00;12:00:00;14380,913
12.03.2022;12:00:00;12:15:00;14331,387
12.03.2022;12:15:00;12:30:00;14037,631
12.03.2022;12:30:00;12:45:00;14027,972
12.03.2022;12:45:00;13:00:00;14361,095
12.03.2022;13:00:00;13:15:00;14404,989
12.03.2022;13:15:00;13:30:00;14172,214
12.03.2022;13:30:00;13:45:00;13958,227
12.03.2022;13:45:00;14:00:00;13765,341
12.03.2022;14:00:00;14:15:00;13603,779
12.03.2022;14:15:00;14:30:00;13551,311
12.03.2022;14:30:00;14:45:00;13402,288
12.03.2022;14:45:00;15:00:00;13351,068
12.03.2022;15:00:00;15:15:00;13352,205
12.03.2022;15:15:00;15:30:00;13281,226
12.03.2022;15:30:00;15:45:00;13246,504
12.03.2022;15:45:00;16:00:00;13303,462
12.03.2022;16:00:00;16:15:00;13352,028
12.03.2022;16:15:00;16:30:00;13526,544
12.03.2022;16:30:00;16:45:00;13774,337
12.03.2022;16:45:00;17:00:00;14092,41
12.03.2022;17:00:00;17:15:00;14482,416
12.03.2022;17:15:00;17:30:00;14930,694
12.03.2022;17:30:00;17:45:00;15405,596
12.03.2022;17:45:00;18:00:00;15853,766
12.03.2022;18:00:00;18:15:00;16341,758
12.03.2022;18:15:00;18:30:00;16989,237
12.03.2022;18:30:00;18:45:00;17614,197
12.03.2022;18:45:00;19:00:00;17823,587
12.03.2022;19:00:00;19:15:00;17748,838
12.03.2022;19:15:00;19:30:00;17575,95
12.03.2022;19:30:00;19:45:00;17286,866
12.03.2022;19:45:00;20:00:00;16899,076
12.03.2022;20:00:00;20:15:00;16440,643
12.03.2022;20:15:00;20:30:00;15859,744
12.03.2022;20:30:00;20:45:00;15273,612
12.03.2022;20:45:00;21:00:00;14716,622
12.03.2022;21:00:00;21:15:00;14173,005
12.03.2022;21:15:00;21:30:00;13656,918
12.03.2022;21:30:00;21:45:00;13531,224
12.03.2022;21:45:00;22:00:00;14986,343
12.03.2022;22:00:00;22:15:00;15591,913
12.03.2022;22:15:00;22:30:00;15321,334
12.03.2022;22:30:00;22:45:00;14820,122
12.03.2022;22:45:00;23:00:00;14255,206
12.03.2022;23:00:00;23:15:00;13834,053
12.03.2022;23:15:00;23:30:00;13157,527
12.03.2022;23:30:00;23:45:00;12535,38
12.03.2022;23:45:00;00:00:00;12045,883
13.03.2022;00:00:00;00:15:00;11304,089
13.03.2022;00:15:00;00:30:00;10834,142
13.03.2022;00:30:00;00:45:00;10352,095
13.03.2022;00:45:00;01:00:00;9933,501
13.03.2022;01:00:00;01:15:00;9613,721
