Netzbetreibername:;Regensburg Netz GmbH;;
06.10.2022;23:45:00;00:00:00;9547,269
07.10.2022;00:00:00;00:15:00;8534,996
07.10.2022;00:15:00;00:30:00;8218,226
07.10.2022;00:30:00;00:45:00;7830,54
07.10.2022;00:45:00;01:00:00;7462,202
07.10.2022;01:00:00;01:15:00;7242,391
07.10.2022;01:15:00;01:30:00;7036,819
07.10.2022;01:30:00;01:45:00;6966,319
07.10.2022;01:45:00;02:00:00;7194,166
07.10.2022;02:00:00;02:15:00;7219,724
07.10.2022;02:15:00;02:30:00;7162,601
07.10.2022;02:30:00;02:45:00;6981,11
07.10.2022;02:45:00;03:00:00;6789,451
07.10.2022;03:00:00;03:15:00;6687,562
07.10.2022;03:15:00;03:30:00;6594,166
07.10.2022;03:30:00;03:45:00;6638,549
07.10.2022;03:45:00;04:00:00;6738,505
07.10.2022;04:00:00;04:15:00;6848,298
07.10.2022;04:15:00;04:30:00;6938,714
07.10.2022;04:30:00;04:45:00;7000,718
07.10.2022;04:45:00;05:00:00;6403,952
07.10.2022;05:00:00;05:15:00;6637,7
07.10.2022;05:15:00;05:30:00;6770,907
07.10.2022;05:30:00;05:45:00;7033,464
07.10.2022;05:45:00;06:00:00;7250,423
07.10.2022;06:00:00;06:15:00;7861,291
07.10.2022;06:15:00;06:30:00;8571,656
07.10.2022;06:30:00;06:45:00;9406,668
07.10.2022;06:45:00;07:00:00;10299,59
07.10.2022;07:00:00;07:15:00;11186,674
07.10.2022;07:15:00;07:30:00;11337,311
07.10.2022;07:30:00;07:45:00;11649,885
07.10.2022;07:45:00;08:00:00;11806,812
07.10.2022;08:00:00;08:15:00;11957,624
07.10.2022;08:15:00;08:30:00;12039,791
07.10.2022;08:30:00;08:45:00;12063,634
07.10.2022;08:45:00;09:00:00;12107,364
07.10.2022;09:00:00;09:15:00;12218,019
07.10.2022;09:15:00;09:30:00;12264,223
07.10.2022;09:30:00;09:45:00;12349,352
07.10.2022;09:45:00;10:00:00;12434,816
07.10.2022;10:00:00;10:15:00;12484,584
07.10.2022;10:15:00;10:30:00;12540,21
07.10.2022;10:30:00;10:45:00;12595,763
07.10.2022;10:45:00;11:00:00;12715,202
07.10.2022;11:00:00;11:15:00;12865,144
07.10.2022;11:15:00;11:30:00;12984,062
07.10.2022;11:30:00;11:45:00;13000,792
07.10.2022;11:45:00;12:00:00;13032,771
07.10.2022;12:00:00;12:15:00;13020,692
07.10.2022;12:15:00;12:30:00;12920,328
07.10.2022;12:30:00;12:45:00;12849,843
07.10.2022;12:45:00;13:00:00;12747,802
07.10.2022;13:00:00;13:15:00;12639,604
07.10.2022;13:15:00;13:30:00;12535,248
07.10.2022;13:30:00;13:45:00;12401,503
07.10.2022;13:45:00;14:00:00;12286,191
07.10.2022;14:00:00;14:15:00;12181,176
07.10.2022;14:15:00;14:30:00;12106,034
07.10.2022;14:30:00;14:45:00;12043,229
07.10.2022;14:45:00;15:00:00;11981,195
07.10.2022;15:00:00;15:15:00;12012,854
07.10.2022;15:15:00;15:30:00;12005,532
07.10.2022;15:30:00;15:45:00;12058,441
07.10.2022;15:45:00;16:00:00;12096,26
07.10.2022;16:00:00;16:15:00;12199,546
07.10.2022;16:15:00;16:30:00;12354,134
07.10.2022;16:30:00;16:45:00;12550,339
07.10.2022;16:45:00;17:00:00;12828,371
07.10.2022;17:00:00;17:15:00;13144,447
07.10.2022;17:15:00;17:30:00;13502,341
07.10.2022;17:30:00;17:45:00;14031,459
07.10.2022;17:45:00;18:00:00;14579,194
07.10.2022;18:00:00;18:15:00;14962,807
07.10.2022;18:15:00;18:30:00;15318,028
07.10.2022;18:30:00;18:45:00;15626,722
07.10.2022;18:45:00;19:00:00;16140,886
07.10.2022;19:00:00;19:15:00;16273,03
07.10.2022;19:15:00;19:30:00;16161,57
07.10.2022;19:30:00;19:45:00;15968,71
07.10.2022;19:45:00;20:00:00;15681,447
07.10.2022;20:00:00;20:15:00;15182,504
07.10.2022;20:15:00;20:30:00;14672,659
07.10.2022;20:30:00;20:45:00;14120,118
07.10.2022;20:45:00;21:00:00;13604,325
07.10.2022;21:00:00;21:15:00;13080,116
07.10.2022;21:15:00;21:30:00;12593,608
07.10.2022;21:30:00;21:45:00;12408,642
07.10.2022;21:45:00;22:00:00;13603,424
07.10.2022;22:00:00;22:15:00;13931,439
07.10.2022;22:15:00;22:30:00;13425,793
07.10.2022;22:30:00;22:45:00;12687,883
07.10.2022;22:45:00;23:00:00;11893,869
07.10.2022;23:00:00;23:15:00;11295,037
07.10.2022;23:15:00;23:30:00;10565,715
07.10.2022;23:30:00;23:45:00;9958,275
07.10.2022;23:45:00;00:00:00;9575,175
08.10.2022;00:00:00;00:15:00;9163,024
08.10.2022;00:15:00;00:30:00;8775,407
08.10.2022;00:30:00;00:45:00;8344,365
08.10.2022;00:45:00;01:00:00;7894,25
08.10.2022;01:00:00;01:15:00;7626,549
08.10.2022;01:15:00;01:30:00;7369,071
08.10.2022;01:30:00;01:45:00;7264,632
08.10.2022;01:45:00;02:00:00;7441,975
08.10.2022;02:00:00;02:15:00;7390,185
08.10.2022;02:15:00;02:30:00;7302,784
08.10.2022;02:30:00;02:45:00;7078,192
08.10.2022;02:45:00;03:00:00;6847,515
08.10.2022;03:00:00;03:15:00;6697,729
08.10.2022;03:15:00;03:30:00;6569,011
08.10.2022;03:30:00;03:45:00;6596,479
08.10.2022;03:45:00;04:00:00;6693,073
08.10.2022;04:00:00;04:15:00;6759,641
08.10.2022;04:15:00;04:30:00;6807,777
08.10.2022;04:30:00;04:45:00;6799,721
08.10.2022;04:45:00;05:00:00;6066,652
08.10.2022;05:00:00;05:15:00;6165,416
08.10.2022;05:15:00;05:30:00;6131,159
08.10.2022;05:30:00;05:45:00;6156,347
08.10.2022;05:45:00;06:00:00;6117,479
08.10.2022;06:00:00;06:15:00;6206,032
08.10.2022;06:15:00;06:30:00;6277,573
08.10.2022;06:30:00;06:45:00;6449,845
08.10.2022;06:45:00;07:00:00;6947,62
08.10.2022;07:00:00;07:15:00;7502,556
08.10.2022;07:15:00;07:30:00;7942,199
08.10.2022;07:30:00;07:45:00;8593,922
08.10.2022;07:45:00;08:00:00;9141,111
08.10.2022;08:00:00;08:15:00;9630,54
08.10.2022;08:15:00;08:30:00;10092,314
08.10.2022;08:30:00;08:45:00;10518,082
08.10.2022;08:45:00;09:00:00;10923,375
08.10.2022;09:00:00;09:15:00;11389,732
08.10.2022;09:15:00;09:30:00;11688,656
08.10.2022;09:30:00;09:45:00;11994,398
08.10.2022;09:45:00;10:00:00;12254,645
08.10.2022;10:00:00;10:15:00;12477,547
08.10.2022;10:15:00;10:30:00;12686,889
08.10.2022;10:30:00;10:45:00;12806,959
08.10.2022;10:45:00;11:00:00;12980,474
08.10.2022;11:00:00;11:15:00;13196,405
08.10.2022;11:15:00;11:30:00;13415,121
08.10.2022;11:30:00;11:45:00;13490,585
08.10.2022;11:45:00;12:00:00;13469,44
08.10.2022;12:00:00;12:15:00;13444,634
08.10.2022;12:15:00;12:30:00;13413,393
08.10.2022;12:30:00;12:45:00;13224,19
08.10.2022;12:45:00;13:00:00;13311,09
08.10.2022;13:00:00;13:15:00;13094,556
08.10.2022;13:15:00;13:30:00;12768,054
08.10.2022;13:30:00;13:45:00;12557,736
08.10.2022;13:45:00;14:00:00;12332,411
08.10.2022;14:00:00;14:15:00;12271,265
08.10.2022;14:15:00;14:30:00;12203,114
08.10.2022;14:30:00;14:45:00;11990,609
08.10.2022;14:45:00;15:00:00;12027,75
08.10.2022;15:00:00;15:15:00;12070,554
08.10.2022;15:15:00;15:30:00;12097,353
08.10.2022;15:30:00;15:45:00;12108,67
08.10.2022;15:45:00;16:00:00;12098,674
08.10.2022;16:00:00;16:15:00;12030,005
08.10.2022;16:15:00;16:30:00;12189,334
08.10.2022;16:30:00;16:45:00;12397,829
08.10.2022;16:45:00;17:00:00;12661,662
08.10.2022;17:00:00;17:15:00;13047,689
08.10.2022;17:15:00;17:30:00;13424,899
08.10.2022;17:30:00;17:45:00;13872,158
08.10.2022;17:45:00;18:00:00;14313,654
08.10.2022;18:00:00;18:15:00;14717,495
08.10.2022;18:15:00;18:30:00;15057,141
08.10.2022;18:30:00;18:45:00;15313,081
08.10.2022;18:45:00;19:00:00;15547,938
08.10.2022;19:00:00;19:15:00;15796,237
08.10.2022;19:15:00;19:30:00;15658,038
08.10.2022;19:30:00;19:45:00;15420,543
08.10.2022;19:45:00;20:00:00;15141,741
08.10.2022;20:00:00;20:15:00;14671,064
08.10.2022;20:15:00;20:30:00;14155,624
08.10.2022;20:30:00;20:45:00;13655,169
08.10.2022;20:45:00;21:00:00;13176,39
08.10.2022;21:00:00;21:15:00;12705,986
08.10.2022;21:15:00;21:30:00;12253,665
08.10.2022;21:30:00;21:45:00;12082,047
08.10.2022;21:45:00;22:00:00;12854,555
08.10.2022;22:00:00;22:15:00;13018,478
08.10.2022;22:15:00;22:30:00;12711,527
08.10.2022;22:30:00;22:45:00;12266,992
08.10.2022;22:45:00;23:00:00;11780,108
08.10.2022;23:00:00;23:15:00;11453,925
08.10.2022;23:15:00;23:30:00;10915,443
08.10.2022;23:30:00;23:45:00;10419,712
08.10.2022;23:45:00;00:00:00;10119,859
09.10.2022;00:00:00;00:15:00;9031,27
09.10.2022;00:15:00;00:30:00;8721,655
09.10.2022;00:30:00;00:45:00;8338,324
09.10.2022;00:45:00;01:00:00;7947,628
09.10.2022;01:00:00;01:15:00;7690,288
09.10.2022;01:15:00;01:30:00;7447,146
09.10.2022;01:30:00;01:45:00;7340,852
09.10.2022;01:45:00;02:00:00;7495,031
09.10.2022;02:00:00;02:15:00;7329,275
09.10.2022;02:15:00;02:30:00;7227,546
09.10.2022;02:30:00;02:45:00;7018,608
09.10.2022;02:45:00;03:00:00;6813,346
09.10.2022;03:00:00;03:15:00;6692,746
09.10.2022;03:15:00;03:30:00;6579,013
09.10.2022;03:30:00;03:45:00;6577,226
09.10.2022;03:45:00;04:00:00;6658,018
09.10.2022;04:00:00;04:15:00;6699,526
09.10.2022;04:15:00;04:30:00;6717,268
09.10.2022;04:30:00;04:45:00;6680,751
09.10.2022;04:45:00;05:00:00;6000,357
09.10.2022;05:00:00;05:15:00;6073,635
09.10.2022;05:15:00;05:30:00;6033,23
09.10.2022;05:30:00;05:45:00;6091,724
09.10.2022;05:45:00;06:00:00;6061,333
09.10.2022;06:00:00;06:15:00;6137,49
09.10.2022;06:15:00;06:30:00;6197,949
09.10.2022;06:30:00;06:45:00;6363,954
09.10.2022;06:45:00;07:00:00;6803,635
09.10.2022;07:00:00;07:15:00;7400,973
09.10.2022;07:15:00;07:30:00;7733,27
09.10.2022;07:30:00;07:45:00;8399,301
09.10.2022;07:45:00;08:00:00;9021,822
09.10.2022;08:00:00;08:15:00;9604,277
09.10.2022;08:15:00;08:30:00;10204,891
09.10.2022;08:30:00;08:45:00;10809,434
09.10.2022;08:45:00;09:00:00;11358,605
09.10.2022;09:00:00;09:15:00;12004,745
09.10.2022;09:15:00;09:30:00;12523,761
09.10.2022;09:30:00;09:45:00;12956,995
09.10.2022;09:45:00;10:00:00;13331,14
09.10.2022;10:00:00;10:15:00;13612,946
09.10.2022;10:15:00;10:30:00;13957,868
09.10.2022;10:30:00;10:45:00;14354,957
09.10.2022;10:45:00;11:00:00;14674,544
09.10.2022;11:00:00;11:15:00;14930,899
09.10.2022;11:15:00;11:30:00;15247,059
09.10.2022;11:30:00;11:45:00;15384,674
09.10.2022;11:45:00;12:00:00;15201,413
09.10.2022;12:00:00;12:15:00;14878,336
09.10.2022;12:15:00;12:30:00;14479,543
09.10.2022;12:30:00;12:45:00;14117,096
09.10.2022;12:45:00;13:00:00;13766,229
09.10.2022;13:00:00;13:15:00;13344,787
09.10.2022;13:15:00;13:30:00;13048,064
09.10.2022;13:30:00;13:45:00;12803,442
09.10.2022;13:45:00;14:00:00;12531,463
09.10.2022;14:00:00;14:15:00;12346,044
09.10.2022;14:15:00;14:30:00;12120,206
09.10.2022;14:30:00;14:45:00;11966,956
09.10.2022;14:45:00;15:00:00;11807,278
09.10.2022;15:00:00;15:15:00;11821,769
09.10.2022;15:15:00;15:30:00;11823,525
09.10.2022;15:30:00;15:45:00;11866,402
09.10.2022;15:45:00;16:00:00;11891,891
09.10.2022;16:00:00;16:15:00;11954,946
09.10.2022;16:15:00;16:30:00;12062,559
09.10.2022;16:30:00;16:45:00;12198,626
09.10.2022;16:45:00;17:00:00;12471,045
09.10.2022;17:00:00;17:15:00;12845,472
09.10.2022;17:15:00;17:30:00;13264,242
09.10.2022;17:30:00;17:45:00;13815,941
09.10.2022;17:45:00;18:00:00;14329,113
09.10.2022;18:00:00;18:15:00;14775,113
09.10.2022;18:15:00;18:30:00;15098,572
09.10.2022;18:30:00;18:45:00;15355,554
09.10.2022;18:45:00;19:00:00;15686,315
09.10.2022;19:00:00;19:15:00;16039,062
09.10.2022;19:15:00;19:30:00;15866,375
09.10.2022;19:30:00;19:45:00;15688,261
09.10.2022;19:45:00;20:00:00;15398,405
09.10.2022;20:00:00;20:15:00;14961,041
09.10.2022;20:15:00;20:30:00;14454,529
09.10.2022;20:30:00;20:45:00;13889,979
09.10.2022;20:45:00;21:00:00;13398,18
09.10.2022;21:00:00;21:15:00;12911,357
09.10.2022;21:15:00;21:30:00;12440,704
09.10.2022;21:30:00;21:45:00;12172,935
09.10.2022;21:45:00;22:00:00;12921,63
09.10.2022;22:00:00;22:15:00;12973,982
09.10.2022;22:15:00;22:30:00;12507,391
09.10.2022;22:30:00;22:45:00;11865,662
09.10.2022;22:45:00;23:00:00;11200,914
09.10.2022;23:00:00;23:15:00;10696,62
09.10.2022;23:15:00;23:30:00;10037,513
09.10.2022;23:30:00;23:45:00;9483,816
09.10.2022;23:45:00;00:00:00;9126,182
10.10.2022;00:00:00;00:15:00;8596,578
10.10.2022;00:15:00;00:30:00;8274,933
10.10.2022;00:30:00;00:45:00;7882,347
10.10.2022;00:45:00;01:00:00;7509,471
10.10.2022;01:00:00;01:15:00;7286,656
10.10.2022;01:15:00;01:30:00;7078,408
10.10.2022;01:30:00;01:45:00;7005,438
10.10.2022;01:45:00;02:00:00;7233,342
10.10.2022;02:00:00;02:15:00;7258,297
10.10.2022;02:15:00;02:30:00;7199,032
10.10.2022;02:30:00;02:45:00;7015,662
10.10.2022;02:45:00;03:00:00;6821,875
10.10.2022;03:00:00;03:15:00;6718,375
10.10.2022;03:15:00;03:30:00;6623,375
10.10.2022;03:30:00;03:45:00;6666,69
10.10.2022;03:45:00;04:00:00;6765,845
10.10.2022;04:00:00;04:15:00;6875,898
10.10.2022;04:15:00;04:30:00;6966,574
10.10.2022;04:30:00;04:45:00;7029,665
10.10.2022;04:45:00;05:00:00;6437,986
10.10.2022;05:00:00;05:15:00;6674,402
10.10.2022;05:15:00;05:30:00;6809,534
10.10.2022;05:30:00;05:45:00;7076,175
10.10.2022;05:45:00;06:00:00;7297,147
10.10.2022;06:00:00;06:15:00;7916,444
10.10.2022;06:15:00;06:30:00;8637,574
10.10.2022;06:30:00;06:45:00;9484,144
10.10.2022;06:45:00;07:00:00;10387,634
10.10.2022;07:00:00;07:15:00;11198,528
10.10.2022;07:15:00;07:30:00;11446,828
10.10.2022;07:30:00;07:45:00;11752,225
10.10.2022;07:45:00;08:00:00;11907,03
10.10.2022;08:00:00;08:15:00;12055,493
10.10.2022;08:15:00;08:30:00;12133,641
10.10.2022;08:30:00;08:45:00;12153,203
10.10.2022;08:45:00;09:00:00;12193,723
10.10.2022;09:00:00;09:15:00;12302,171
10.10.2022;09:15:00;09:30:00;12347,846
10.10.2022;09:30:00;09:45:00;12433,782
10.10.2022;09:45:00;10:00:00;12520,659
10.10.2022;10:00:00;10:15:00;12571,154
10.10.2022;10:15:00;10:30:00;12627,583
10.10.2022;10:30:00;10:45:00;12683,403
10.10.2022;10:45:00;11:00:00;12803,64
10.10.2022;11:00:00;11:15:00;12955,725
10.10.2022;11:15:00;11:30:00;13075,709
10.10.2022;11:30:00;11:45:00;13092,161
10.10.2022;11:45:00;12:00:00;13125,018
10.10.2022;12:00:00;12:15:00;13111,873
10.10.2022;12:15:00;12:30:00;13011,296
10.10.2022;12:30:00;12:45:00;12942,156
10.10.2022;12:45:00;13:00:00;12841,777
10.10.2022;13:00:00;13:15:00;12734,593
10.10.2022;13:15:00;13:30:00;12631,315
10.10.2022;13:30:00;13:45:00;12497,766
10.10.2022;13:45:00;14:00:00;12382,455
10.10.2022;14:00:00;14:15:00;12277,115
10.10.2022;14:15:00;14:30:00;12201,157
10.10.2022;14:30:00;14:45:00;12137,483
10.10.2022;14:45:00;15:00:00;12074,12
10.10.2022;15:00:00;15:15:00;12104,183
10.10.2022;15:15:00;15:30:00;12095,448
10.10.2022;15:30:00;15:45:00;12148,073
10.10.2022;15:45:00;16:00:00;12185,646
10.10.2022;16:00:00;16:15:00;12290,206
10.10.2022;16:15:00;16:30:00;12446,667
10.10.2022;16:30:00;16:45:00;12646,345
10.10.2022;16:45:00;17:00:00;12927,592
10.10.2022;17:00:00;17:15:00;13247,465
10.10.2022;17:15:00;17:30:00;13609,329
10.10.2022;17:30:00;17:45:00;14145,51
10.10.2022;17:45:00;18:00:00;14700,742
10.10.2022;18:00:00;18:15:00;15091,115
10.10.2022;18:15:00;18:30:00;15453,887
10.10.2022;18:30:00;18:45:00;15777,574
10.10.2022;18:45:00;19:00:00;16124,789
10.10.2022;19:00:00;19:15:00;16424,34
10.10.2022;19:15:00;19:30:00;16313,738
10.10.2022;19:30:00;19:45:00;16119,794
10.10.2022;19:45:00;20:00:00;15830,138
10.10.2022;20:00:00;20:15:00;15325,305
10.10.2022;20:15:00;20:30:00;14809,571
10.10.2022;20:30:00;20:45:00;14250,537
10.10.2022;20:45:00;21:00:00;13728,616
10.10.2022;21:00:00;21:15:00;13198,992
10.10.2022;21:15:00;21:30:00;12707,122
10.10.2022;21:30:00;21:45:00;12520,483
10.10.2022;21:45:00;22:00:00;13729,446
10.10.2022;22:00:00;22:15:00;14062,798
10.10.2022;22:15:00;22:30:00;13551,206
10.10.2022;22:30:00;22:45:00;12804,951
10.10.2022;22:45:00;23:00:00;12001,769
10.10.2022;23:00:00;23:15:00;11392,719
10.10.2022;23:15:00;23:30:00;10654,488
10.10.2022;23:30:00;23:45:00;10038,953
10.10.2022;23:45:00;00:00:00;9648,57
11.10.2022;00:00:00;00:15:00;8617,337
11.10.2022;00:15:00;00:30:00;8294,023
11.10.2022;00:30:00;00:45:00;7899,835
11.10.2022;00:45:00;01:00:00;7525,635
11.10.2022;01:00:00;01:15:00;7301,483
11.10.2022;01:15:00;01:30:00;7092,155
11.10.2022;01:30:00;01:45:00;7018,909
11.10.2022;01:45:00;02:00:00;7246,558
11.10.2022;02:00:00;02:15:00;7271,505
11.10.2022;02:15:00;02:30:00;7211,451
11.10.2022;02:30:00;02:45:00;7027,211
11.10.2022;02:45:00;03:00:00;6832,622
11.10.2022;03:00:00;03:15:00;6728,593
11.10.2022;03:15:00;03:30:00;6633,322
11.10.2022;03:30:00;03:45:00;6676,096
11.10.2022;03:45:00;04:00:00;6774,99
11.10.2022;04:00:00;04:15:00;6885,32
11.10.2022;04:15:00;04:30:00;6975,736
11.10.2022;04:30:00;04:45:00;7039,674
11.10.2022;04:45:00;05:00:00;6449,336
11.10.2022;05:00:00;05:15:00;6686,812
11.10.2022;05:15:00;05:30:00;6822,477
11.10.2022;05:30:00;05:45:00;7090,463
11.10.2022;05:45:00;06:00:00;7313,113
11.10.2022;06:00:00;06:15:00;7934,999
11.10.2022;06:15:00;06:30:00;8659,667
11.10.2022;06:30:00;06:45:00;9510,31
11.10.2022;06:45:00;07:00:00;10417,538
11.10.2022;07:00:00;07:15:00;11231,38
11.10.2022;07:15:00;07:30:00;11481,356
11.10.2022;07:30:00;07:45:00;11786,725
11.10.2022;07:45:00;08:00:00;11941,072
11.10.2022;08:00:00;08:15:00;12088,395
11.10.2022;08:15:00;08:30:00;12165,481
11.10.2022;08:30:00;08:45:00;12183,186
11.10.2022;08:45:00;09:00:00;12222,616
11.10.2022;09:00:00;09:15:00;12330,275
11.10.2022;09:15:00;09:30:00;12376,007
11.10.2022;09:30:00;09:45:00;12462,481
11.10.2022;09:45:00;10:00:00;12549,564
11.10.2022;10:00:00;10:15:00;12600,325
11.10.2022;10:15:00;10:30:00;12657,079
11.10.2022;10:30:00;10:45:00;12712,841
11.10.2022;10:45:00;11:00:00;12833,62
11.10.2022;11:00:00;11:15:00;12986,498
11.10.2022;11:15:00;11:30:00;13106,489
11.10.2022;11:30:00;11:45:00;13122,942
11.10.2022;11:45:00;12:00:00;13156,053
11.10.2022;12:00:00;12:15:00;13142,706
11.10.2022;12:15:00;12:30:00;13042,074
11.10.2022;12:30:00;12:45:00;12973,517
11.10.2022;12:45:00;13:00:00;12873,419
11.10.2022;13:00:00;13:15:00;12766,75
11.10.2022;13:15:00;13:30:00;12663,745
11.10.2022;13:30:00;13:45:00;12530,202
11.10.2022;13:45:00;14:00:00;12415,092
11.10.2022;14:00:00;14:15:00;12309,55
11.10.2022;14:15:00;14:30:00;12233,544
11.10.2022;14:30:00;14:45:00;12169,321
11.10.2022;14:45:00;15:00:00;12105,365
11.10.2022;15:00:00;15:15:00;12134,893
11.10.2022;15:15:00;15:30:00;12125,897
11.10.2022;15:30:00;15:45:00;12178,248
11.10.2022;15:45:00;16:00:00;12215,82
11.10.2022;16:00:00;16:15:00;12320,652
11.10.2022;16:15:00;16:30:00;12477,901
11.10.2022;16:30:00;16:45:00;12678,655
11.10.2022;16:45:00;17:00:00;12961,035
11.10.2022;17:00:00;17:15:00;13282,183
11.10.2022;17:15:00;17:30:00;13645,7
11.10.2022;17:30:00;17:45:00;14183,962
11.10.2022;17:45:00;18:00:00;14741,67
11.10.2022;18:00:00;18:15:00;15134,504
11.10.2022;18:15:00;18:30:00;15499,616
11.10.2022;18:30:00;18:45:00;15826,041
11.10.2022;18:45:00;19:00:00;16386,908
11.10.2022;19:00:00;19:15:00;16475,477
11.10.2022;19:15:00;19:30:00;16364,872
11.10.2022;19:30:00;19:45:00;16170,998
11.10.2022;19:45:00;20:00:00;15880,266
11.10.2022;20:00:00;20:15:00;15373,77
11.10.2022;20:15:00;20:30:00;14855,63
11.10.2022;20:30:00;20:45:00;14294,535
11.10.2022;20:45:00;21:00:00;13770,663
11.10.2022;21:00:00;21:15:00;13238,91
11.10.2022;21:15:00;21:30:00;12745,434
11.10.2022;21:30:00;21:45:00;12558,256
11.10.2022;21:45:00;22:00:00;13772,037
11.10.2022;22:00:00;22:15:00;14107,251
11.10.2022;22:15:00;22:30:00;13593,73
11.10.2022;22:30:00;22:45:00;12844,27
11.10.2022;22:45:00;23:00:00;12038,155
11.10.2022;23:00:00;23:15:00;11425,889
11.10.2022;23:15:00;23:30:00;10684,391
11.10.2022;23:30:00;23:45:00;10066,126
11.10.2022;23:45:00;00:00:00;9673,342
12.10.2022;00:00:00;00:15:00;8639,929
12.10.2022;00:15:00;00:30:00;8316,923
12.10.2022;00:30:00;00:45:00;7922,575
12.10.2022;00:45:00;01:00:00;7547,772
12.10.2022;01:00:00;01:15:00;7322,695
12.10.2022;01:15:00;01:30:00;7111,612
12.10.2022;01:30:00;01:45:00;7036,036
12.10.2022;01:45:00;02:00:00;7262,604
12.10.2022;02:00:00;02:15:00;7286,268
12.10.2022;02:15:00;02:30:00;7225,291
12.10.2022;02:30:00;02:45:00;7040,05
12.10.2022;02:45:00;03:00:00;6844,739
12.10.2022;03:00:00;03:15:00;6740,051
12.10.2022;03:15:00;03:30:00;6643,932
12.10.2022;03:30:00;03:45:00;6685,861
12.10.2022;03:45:00;04:00:00;6784,21
12.10.2022;04:00:00;04:15:00;6894,619
12.10.2022;04:15:00;04:30:00;6984,837
12.10.2022;04:30:00;04:45:00;7048,731
12.10.2022;04:45:00;05:00:00;6459,946
12.10.2022;05:00:00;05:15:00;6697,817
12.10.2022;05:15:00;05:30:00;6832,792
12.10.2022;05:30:00;05:45:00;7099,625
12.10.2022;05:45:00;06:00:00;7320,197
12.10.2022;06:00:00;06:15:00;7939,756
12.10.2022;06:15:00;06:30:00;8662,595
12.10.2022;06:30:00;06:45:00;9512,353
12.10.2022;06:45:00;07:00:00;10420,064
12.10.2022;07:00:00;07:15:00;11236,854
12.10.2022;07:15:00;07:30:00;11490,728
12.10.2022;07:30:00;07:45:00;11800,312
12.10.2022;07:45:00;08:00:00;11958,544
12.10.2022;08:00:00;08:15:00;12110,03
12.10.2022;08:15:00;08:30:00;12190,601
12.10.2022;08:30:00;08:45:00;12211,344
12.10.2022;08:45:00;09:00:00;12253,698
12.10.2022;09:00:00;09:15:00;12363,854
12.10.2022;09:15:00;09:30:00;12412,389
12.10.2022;09:30:00;09:45:00;12501,53
12.10.2022;09:45:00;10:00:00;12591,673
12.10.2022;10:00:00;10:15:00;12645,49
12.10.2022;10:15:00;10:30:00;12705,199
12.10.2022;10:30:00;10:45:00;12763,631
12.10.2022;10:45:00;11:00:00;12886,645
12.10.2022;11:00:00;11:15:00;13041,279
12.10.2022;11:15:00;11:30:00;13162,235
12.10.2022;11:30:00;11:45:00;13178,243
12.10.2022;11:45:00;12:00:00;13210,735
12.10.2022;12:00:00;12:15:00;13195,597
12.10.2022;12:15:00;12:30:00;13093,501
12.10.2022;12:30:00;12:45:00;13023,742
12.10.2022;12:45:00;13:00:00;12923,421
12.10.2022;13:00:00;13:15:00;12817,282
12.10.2022;13:15:00;13:30:00;12715,696
12.10.2022;13:30:00;13:45:00;12583,156
12.10.2022;13:45:00;14:00:00;12469,068
12.10.2022;14:00:00;14:15:00;12363,834
12.10.2022;14:15:00;14:30:00;12287,497
12.10.2022;14:30:00;14:45:00;12222,837
12.10.2022;14:45:00;15:00:00;12158,139
12.10.2022;15:00:00;15:15:00;12187,206
12.10.2022;15:15:00;15:30:00;12177,975
12.10.2022;15:30:00;15:45:00;12230,789
12.10.2022;15:45:00;16:00:00;12269,135
12.10.2022;16:00:00;16:15:00;12375,11
12.10.2022;16:15:00;16:30:00;12534,114
12.10.2022;16:30:00;16:45:00;12736,818
12.10.2022;16:45:00;17:00:00;13021,103
12.10.2022;17:00:00;17:15:00;13344,039
12.10.2022;17:15:00;17:30:00;13708,946
12.10.2022;17:30:00;17:45:00;14249,356
12.10.2022;17:45:00;18:00:00;14809,553
12.10.2022;18:00:00;18:15:00;15203,765
12.10.2022;18:15:00;18:30:00;15570,466
12.10.2022;18:30:00;18:45:00;15905,886
12.10.2022;18:45:00;19:00:00;16459,33
12.10.2022;19:00:00;19:15:00;16546,591
12.10.2022;19:15:00;19:30:00;16433,978
12.10.2022;19:30:00;19:45:00;16237,555
12.10.2022;19:45:00;20:00:00;15943,928
12.10.2022;20:00:00;20:15:00;15433,499
12.10.2022;20:15:00;20:30:00;14911,522
12.10.2022;20:30:00;20:45:00;14345,608
12.10.2022;20:45:00;21:00:00;13816,689
12.10.2022;21:00:00;21:15:00;13278,868
12.10.2022;21:15:00;21:30:00;12779,333
12.10.2022;21:30:00;21:45:00;12588,64
12.10.2022;21:45:00;22:00:00;13806,72
12.10.2022;22:00:00;22:15:00;14146,497
12.10.2022;22:15:00;22:30:00;13635,704
12.10.2022;22:30:00;22:45:00;12888,781
12.10.2022;22:45:00;23:00:00;12083,64
12.10.2022;23:00:00;23:15:00;11469,664
12.10.2022;23:15:00;23:30:00;10725,239
12.10.2022;23:30:00;23:45:00;10103,527
12.10.2022;23:45:00;00:00:00;9707,693
13.10.2022;00:00:00;00:15:00;8669,179
13.10.2022;00:15:00;00:30:00;8343,687
13.10.2022;00:30:00;00:45:00;7946,968
13.10.2022;00:45:00;01:00:00;7569,68
13.10.2022;01:00:00;01:15:00;7342,693
