Netzbetreibername:;Regensburg Netz GmbH;;
06.02.2022;23:45:00;00:00:00;12486,286
07.02.2022;00:00:00;00:15:00;11892,391
07.02.2022;00:15:00;00:30:00;11489,571
07.02.2022;00:30:00;00:45:00;11050,34
07.02.2022;00:45:00;01:00:00;10653,727
07.02.2022;01:00:00;01:15:00;10365,055
07.02.2022;01:15:00;01:30:00;10131,388
07.02.2022;01:30:00;01:45:00;9943,108
07.02.2022;01:45:00;02:00:00;10047,387
07.02.2022;02:00:00;02:15:00;10028,317
07.02.2022;02:15:00;02:30:00;9907,517
07.02.2022;02:30:00;02:45:00;9766,945
07.02.2022;02:45:00;03:00:00;9667,319
07.02.2022;03:00:00;03:15:00;9551,15
07.02.2022;03:15:00;03:30:00;9480,397
07.02.2022;03:30:00;03:45:00;9362,569
07.02.2022;03:45:00;04:00:00;9365,302
07.02.2022;04:00:00;04:15:00;9366,074
07.02.2022;04:15:00;04:30:00;9424,881
07.02.2022;04:30:00;04:45:00;9635,76
07.02.2022;04:45:00;05:00:00;9523,147
07.02.2022;05:00:00;05:15:00;9832,651
07.02.2022;05:15:00;05:30:00;9935,979
07.02.2022;05:30:00;05:45:00;10009,205
07.02.2022;05:45:00;06:00:00;9364,77
07.02.2022;06:00:00;06:15:00;9670,618
07.02.2022;06:15:00;06:30:00;10326,831
07.02.2022;06:30:00;06:45:00;11170,829
07.02.2022;06:45:00;07:00:00;12026,217
07.02.2022;07:00:00;07:15:00;12854,856
07.02.2022;07:15:00;07:30:00;13423,299
07.02.2022;07:30:00;07:45:00;13309,947
07.02.2022;07:45:00;08:00:00;13514,533
07.02.2022;08:00:00;08:15:00;13669,529
07.02.2022;08:15:00;08:30:00;13744,433
07.02.2022;08:30:00;08:45:00;13755,105
07.02.2022;08:45:00;09:00:00;13800,392
07.02.2022;09:00:00;09:15:00;13906,922
07.02.2022;09:15:00;09:30:00;13912,345
07.02.2022;09:30:00;09:45:00;14010,352
07.02.2022;09:45:00;10:00:00;14091,552
07.02.2022;10:00:00;10:15:00;14206,093
07.02.2022;10:15:00;10:30:00;14291,612
07.02.2022;10:30:00;10:45:00;14349,966
07.02.2022;10:45:00;11:00:00;14507,052
07.02.2022;11:00:00;11:15:00;14667,018
07.02.2022;11:15:00;11:30:00;14877,393
07.02.2022;11:30:00;11:45:00;14977,395
07.02.2022;11:45:00;12:00:00;14894,212
07.02.2022;12:00:00;12:15:00;14780,635
07.02.2022;12:15:00;12:30:00;14519,237
07.02.2022;12:30:00;12:45:00;14424,035
07.02.2022;12:45:00;13:00:00;14345,82
07.02.2022;13:00:00;13:15:00;14292,353
07.02.2022;13:15:00;13:30:00;14242,53
07.02.2022;13:30:00;13:45:00;14129,281
07.02.2022;13:45:00;14:00:00;13989,556
07.02.2022;14:00:00;14:15:00;13880,414
07.02.2022;14:15:00;14:30:00;13853,315
07.02.2022;14:30:00;14:45:00;13760,557
07.02.2022;14:45:00;15:00:00;13707,449
07.02.2022;15:00:00;15:15:00;13781,315
07.02.2022;15:15:00;15:30:00;13790,988
07.02.2022;15:30:00;15:45:00;13812,579
07.02.2022;15:45:00;16:00:00;13942,281
07.02.2022;16:00:00;16:15:00;14210,754
07.02.2022;16:15:00;16:30:00;14491,797
07.02.2022;16:30:00;16:45:00;14809,963
07.02.2022;16:45:00;17:00:00;15309,798
07.02.2022;17:00:00;17:15:00;15907,698
07.02.2022;17:15:00;17:30:00;16638,784
07.02.2022;17:30:00;17:45:00;17545,566
07.02.2022;17:45:00;18:00:00;18347,632
07.02.2022;18:00:00;18:15:00;18741,93
07.02.2022;18:15:00;18:30:00;18893,125
07.02.2022;18:30:00;18:45:00;18893,726
07.02.2022;18:45:00;19:00:00;18815,059
07.02.2022;19:00:00;19:15:00;18491,284
07.02.2022;19:15:00;19:30:00;18200,508
07.02.2022;19:30:00;19:45:00;17932,652
07.02.2022;19:45:00;20:00:00;17611,232
07.02.2022;20:00:00;20:15:00;17171,25
07.02.2022;20:15:00;20:30:00;16653,385
07.02.2022;20:30:00;20:45:00;16107,049
07.02.2022;20:45:00;21:00:00;15589,691
07.02.2022;21:00:00;21:15:00;15074,687
07.02.2022;21:15:00;21:30:00;14579,67
07.02.2022;21:30:00;21:45:00;14514,82
07.02.2022;21:45:00;22:00:00;16702,052
07.02.2022;22:00:00;22:15:00;17655,231
07.02.2022;22:15:00;22:30:00;17264,6
07.02.2022;22:30:00;22:45:00;16563,357
07.02.2022;22:45:00;23:00:00;15720,423
07.02.2022;23:00:00;23:15:00;15106,784
07.02.2022;23:15:00;23:30:00;14220,628
07.02.2022;23:30:00;23:45:00;13497,813
07.02.2022;23:45:00;00:00:00;12954,526
08.02.2022;00:00:00;00:15:00;11880,659
08.02.2022;00:15:00;00:30:00;11478,933
08.02.2022;00:30:00;00:45:00;11040,711
08.02.2022;00:45:00;01:00:00;10644,7
08.02.2022;01:00:00;01:15:00;10356,85
08.02.2022;01:15:00;01:30:00;10123,733
08.02.2022;01:30:00;01:45:00;9935,717
08.02.2022;01:45:00;02:00:00;10039,995
08.02.2022;02:00:00;02:15:00;10021,204
08.02.2022;02:15:00;02:30:00;9900,132
08.02.2022;02:30:00;02:45:00;9760,096
08.02.2022;02:45:00;03:00:00;9660,46
08.02.2022;03:00:00;03:15:00;9544,305
08.02.2022;03:15:00;03:30:00;9473,553
08.02.2022;03:30:00;03:45:00;9355,989
08.02.2022;03:45:00;04:00:00;9358,734
08.02.2022;04:00:00;04:15:00;9359,506
08.02.2022;04:15:00;04:30:00;9418,307
08.02.2022;04:30:00;04:45:00;9628,913
08.02.2022;04:45:00;05:00:00;9514,67
08.02.2022;05:00:00;05:15:00;9823,636
08.02.2022;05:15:00;05:30:00;9926,69
08.02.2022;05:30:00;05:45:00;9999,923
08.02.2022;05:45:00;06:00:00;9355,95
08.02.2022;06:00:00;06:15:00;9661,319
08.02.2022;06:15:00;06:30:00;10315,855
08.02.2022;06:30:00;06:45:00;11158,495
08.02.2022;06:45:00;07:00:00;12012,453
08.02.2022;07:00:00;07:15:00;12839,477
08.02.2022;07:15:00;07:30:00;13407,375
08.02.2022;07:30:00;07:45:00;13294,022
08.02.2022;07:45:00;08:00:00;13498,877
08.02.2022;08:00:00;08:15:00;13654,158
08.02.2022;08:15:00;08:30:00;13729,595
08.02.2022;08:30:00;08:45:00;13741,072
08.02.2022;08:45:00;09:00:00;13786,909
08.02.2022;09:00:00;09:15:00;13893,976
08.02.2022;09:15:00;09:30:00;13899,4
08.02.2022;09:30:00;09:45:00;13997,412
08.02.2022;09:45:00;10:00:00;14078,069
08.02.2022;10:00:00;10:15:00;14192,618
08.02.2022;10:15:00;10:30:00;14277,866
08.02.2022;10:30:00;10:45:00;14336,267
08.02.2022;10:45:00;11:00:00;14493,367
08.02.2022;11:00:00;11:15:00;14653,045
08.02.2022;11:15:00;11:30:00;14862,886
08.02.2022;11:30:00;11:45:00;14962,892
08.02.2022;11:45:00;12:00:00;14879,646
08.02.2022;12:00:00;12:15:00;14766,943
08.02.2022;12:15:00;12:30:00;14505,755
08.02.2022;12:30:00;12:45:00;14410,826
08.02.2022;12:45:00;13:00:00;14332,329
08.02.2022;13:00:00;13:15:00;14278,595
08.02.2022;13:15:00;13:30:00;14228,237
08.02.2022;13:30:00;13:45:00;14115,262
08.02.2022;13:45:00;14:00:00;13975,333
08.02.2022;14:00:00;14:15:00;13866,387
08.02.2022;14:15:00;14:30:00;13839,279
08.02.2022;14:30:00;14:45:00;13746,257
08.02.2022;14:45:00;15:00:00;13693,766
08.02.2022;15:00:00;15:15:00;13767,563
08.02.2022;15:15:00;15:30:00;13777,291
08.02.2022;15:30:00;15:45:00;13798,83
08.02.2022;15:45:00;16:00:00;13928,584
08.02.2022;16:00:00;16:15:00;14196,521
08.02.2022;16:15:00;16:30:00;14477,287
08.02.2022;16:30:00;16:45:00;14794,582
08.02.2022;16:45:00;17:00:00;15293,668
08.02.2022;17:00:00;17:15:00;15890,746
08.02.2022;17:15:00;17:30:00;16620,967
08.02.2022;17:30:00;17:45:00;17526,396
08.02.2022;17:45:00;18:00:00;18327,371
08.02.2022;18:00:00;18:15:00;18720,524
08.02.2022;18:15:00;18:30:00;18870,885
08.02.2022;18:30:00;18:45:00;18871,022
08.02.2022;18:45:00;19:00:00;18792,008
08.02.2022;19:00:00;19:15:00;18468,225
08.02.2022;19:15:00;19:30:00;18177,741
08.02.2022;19:30:00;19:45:00;17909,818
08.02.2022;19:45:00;20:00:00;17588,993
08.02.2022;20:00:00;20:15:00;17149,557
08.02.2022;20:15:00;20:30:00;16632,238
08.02.2022;20:30:00;20:45:00;16086,725
08.02.2022;20:45:00;21:00:00;15569,908
08.02.2022;21:00:00;21:15:00;15055,717
08.02.2022;21:15:00;21:30:00;14561,579
08.02.2022;21:30:00;21:45:00;14496,718
08.02.2022;21:45:00;22:00:00;16680,426
08.02.2022;22:00:00;22:15:00;17631,699
08.02.2022;22:15:00;22:30:00;17241,955
08.02.2022;22:30:00;22:45:00;16541,466
08.02.2022;22:45:00;23:00:00;15699,88
08.02.2022;23:00:00;23:15:00;15088,746
08.02.2022;23:15:00;23:30:00;14204,227
08.02.2022;23:30:00;23:45:00;13483,035
08.02.2022;23:45:00;00:00:00;12941,106
09.02.2022;00:00:00;00:15:00;11868,632
09.02.2022;00:15:00;00:30:00;11467,706
09.02.2022;00:30:00;00:45:00;11030,368
09.02.2022;00:45:00;01:00:00;10635,444
09.02.2022;01:00:00;01:15:00;10348,407
09.02.2022;01:15:00;01:30:00;10115,825
09.02.2022;01:30:00;01:45:00;9928,076
09.02.2022;01:45:00;02:00:00;10032,632
09.02.2022;02:00:00;02:15:00;10013,57
09.02.2022;02:15:00;02:30:00;9892,762
09.02.2022;02:30:00;02:45:00;9752,796
09.02.2022;02:45:00;03:00:00;9653,366
09.02.2022;03:00:00;03:15:00;9537,208
09.02.2022;03:15:00;03:30:00;9466,466
09.02.2022;03:30:00;03:45:00;9348,896
09.02.2022;03:45:00;04:00:00;9351,903
09.02.2022;04:00:00;04:15:00;9352,948
09.02.2022;04:15:00;04:30:00;9411,477
09.02.2022;04:30:00;04:45:00;9621,817
09.02.2022;04:45:00;05:00:00;9505,96
09.02.2022;05:00:00;05:15:00;9814,378
09.02.2022;05:15:00;05:30:00;9917,162
09.02.2022;05:30:00;05:45:00;9990,12
09.02.2022;05:45:00;06:00:00;9346,689
09.02.2022;06:00:00;06:15:00;9651,459
09.02.2022;06:15:00;06:30:00;10304,351
09.02.2022;06:30:00;06:45:00;11145,375
09.02.2022;06:45:00;07:00:00;11997,994
09.02.2022;07:00:00;07:15:00;12823,593
09.02.2022;07:15:00;07:30:00;13296,449
09.02.2022;07:30:00;07:45:00;13277,334
09.02.2022;07:45:00;08:00:00;13482,739
09.02.2022;08:00:00;08:15:00;13638,268
09.02.2022;08:15:00;08:30:00;13714,518
09.02.2022;08:30:00;08:45:00;13726,557
09.02.2022;08:45:00;09:00:00;13772,91
09.02.2022;09:00:00;09:15:00;13880,262
09.02.2022;09:15:00;09:30:00;13886,222
09.02.2022;09:30:00;09:45:00;13983,691
09.02.2022;09:45:00;10:00:00;14064,406
09.02.2022;10:00:00;10:15:00;14178,963
09.02.2022;10:15:00;10:30:00;14263,874
09.02.2022;10:30:00;10:45:00;14322,28
09.02.2022;10:45:00;11:00:00;14479,115
09.02.2022;11:00:00;11:15:00;14638,252
09.02.2022;11:15:00;11:30:00;14848,092
09.02.2022;11:30:00;11:45:00;14947,819
09.02.2022;11:45:00;12:00:00;14864,576
09.02.2022;12:00:00;12:15:00;14752,952
09.02.2022;12:15:00;12:30:00;14492,029
09.02.2022;12:30:00;12:45:00;14396,834
09.02.2022;12:45:00;13:00:00;14318,349
09.02.2022;13:00:00;13:15:00;14264,341
09.02.2022;13:15:00;13:30:00;14213,699
09.02.2022;13:30:00;13:45:00;14100,521
09.02.2022;13:45:00;14:00:00;13960,528
09.02.2022;14:00:00;14:15:00;13851,854
09.02.2022;14:15:00;14:30:00;13824,817
09.02.2022;14:30:00;14:45:00;13731,79
09.02.2022;14:45:00;15:00:00;13679,236
09.02.2022;15:00:00;15:15:00;13753,096
09.02.2022;15:15:00;15:30:00;13763,368
09.02.2022;15:30:00;15:45:00;13784,905
09.02.2022;15:45:00;16:00:00;13914,392
09.02.2022;16:00:00;16:15:00;14181,719
09.02.2022;16:15:00;16:30:00;14461,959
09.02.2022;16:30:00;16:45:00;14778,768
09.02.2022;16:45:00;17:00:00;15277,241
09.02.2022;17:00:00;17:15:00;15873,253
09.02.2022;17:15:00;17:30:00;16507,859
09.02.2022;17:30:00;17:45:00;17506,731
09.02.2022;17:45:00;18:00:00;18306,298
09.02.2022;18:00:00;18:15:00;18698,422
09.02.2022;18:15:00;18:30:00;18848,241
09.02.2022;18:30:00;18:45:00;18847,778
09.02.2022;18:45:00;19:00:00;18768,207
09.02.2022;19:00:00;19:15:00;18444,716
09.02.2022;19:15:00;19:30:00;18154,152
09.02.2022;19:30:00;19:45:00;17886,559
09.02.2022;19:45:00;20:00:00;17565,676
09.02.2022;20:00:00;20:15:00;17126,841
09.02.2022;20:15:00;20:30:00;16610,342
09.02.2022;20:30:00;20:45:00;16065,633
09.02.2022;20:45:00;21:00:00;15549,696
09.02.2022;21:00:00;21:15:00;15036,034
09.02.2022;21:15:00;21:30:00;14542,726
09.02.2022;21:30:00;21:45:00;14477,868
09.02.2022;21:45:00;22:00:00;16657,788
09.02.2022;22:00:00;22:15:00;17607,433
09.02.2022;22:15:00;22:30:00;17218,237
09.02.2022;22:30:00;22:45:00;16518,884
09.02.2022;22:45:00;23:00:00;15678,923
09.02.2022;23:00:00;23:15:00;15069,953
09.02.2022;23:15:00;23:30:00;14186,983
09.02.2022;23:30:00;23:45:00;13467,48
09.02.2022;23:45:00;00:00:00;12927,176
10.02.2022;00:00:00;00:15:00;11858,641
10.02.2022;00:15:00;00:30:00;11462,157
10.02.2022;00:30:00;00:45:00;11028,787
10.02.2022;00:45:00;01:00:00;10636,303
10.02.2022;01:00:00;01:15:00;10350,009
10.02.2022;01:15:00;01:30:00;10116,73
10.02.2022;01:30:00;01:45:00;9927,305
10.02.2022;01:45:00;02:00:00;10029,29
10.02.2022;02:00:00;02:15:00;10008,722
10.02.2022;02:15:00;02:30:00;9887,268
10.02.2022;02:30:00;02:45:00;9746,711
10.02.2022;02:45:00;03:00:00;9647,358
10.02.2022;03:00:00;03:15:00;9530,79
10.02.2022;03:15:00;03:30:00;9460,393
10.02.2022;03:30:00;03:45:00;9342,765
10.02.2022;03:45:00;04:00:00;9345,445
10.02.2022;04:00:00;04:15:00;9346,164
10.02.2022;04:15:00;04:30:00;9404,439
10.02.2022;04:30:00;04:45:00;9613,65
10.02.2022;04:45:00;05:00:00;9495,567
10.02.2022;05:00:00;05:15:00;9802,917
10.02.2022;05:15:00;05:30:00;9904,119
10.02.2022;05:30:00;05:45:00;9973,848
10.02.2022;05:45:00;06:00:00;9326,668
10.02.2022;06:00:00;06:15:00;9623,4
10.02.2022;06:15:00;06:30:00;10266,011
10.02.2022;06:30:00;06:45:00;11097,8
10.02.2022;06:45:00;07:00:00;11943,232
10.02.2022;07:00:00;07:15:00;12765,03
10.02.2022;07:15:00;07:30:00;12906,443
10.02.2022;07:30:00;07:45:00;13223,021
10.02.2022;07:45:00;08:00:00;13434,647
10.02.2022;08:00:00;08:15:00;13598,387
10.02.2022;08:15:00;08:30:00;13683,65
10.02.2022;08:30:00;08:45:00;13705,154
10.02.2022;08:45:00;09:00:00;13759,583
10.02.2022;09:00:00;09:15:00;13874,17
10.02.2022;09:15:00;09:30:00;13885,365
10.02.2022;09:30:00;09:45:00;13987,095
10.02.2022;09:45:00;10:00:00;14070,973
10.02.2022;10:00:00;10:15:00;14187,337
10.02.2022;10:15:00;10:30:00;14274,16
10.02.2022;10:30:00;10:45:00;14333,864
10.02.2022;10:45:00;11:00:00;14491,815
10.02.2022;11:00:00;11:15:00;14651,457
10.02.2022;11:15:00;11:30:00;14861,673
10.02.2022;11:30:00;11:45:00;14961,993
10.02.2022;11:45:00;12:00:00;14879,217
10.02.2022;12:00:00;12:15:00;14767,948
10.02.2022;12:15:00;12:30:00;14506,723
10.02.2022;12:30:00;12:45:00;14410,798
10.02.2022;12:45:00;13:00:00;14331,712
10.02.2022;13:00:00;13:15:00;14277,674
10.02.2022;13:15:00;13:30:00;14227,305
10.02.2022;13:30:00;13:45:00;14114,781
10.02.2022;13:45:00;14:00:00;13975,376
10.02.2022;14:00:00;14:15:00;13866,827
10.02.2022;14:15:00;14:30:00;13839,925
10.02.2022;14:30:00;14:45:00;13747,175
10.02.2022;14:45:00;15:00:00;13694,8
10.02.2022;15:00:00;15:15:00;13769,134
10.02.2022;15:15:00;15:30:00;13779,659
10.02.2022;15:30:00;15:45:00;13801,754
10.02.2022;15:45:00;16:00:00;13930,826
10.02.2022;16:00:00;16:15:00;14197,615
10.02.2022;16:15:00;16:30:00;14477,175
10.02.2022;16:30:00;16:45:00;14793,763
10.02.2022;16:45:00;17:00:00;15293,266
10.02.2022;17:00:00;17:15:00;15891,864
10.02.2022;17:15:00;17:30:00;16529,392
10.02.2022;17:30:00;17:45:00;17332,134
10.02.2022;17:45:00;18:00:00;18329,323
10.02.2022;18:00:00;18:15:00;18717,857
10.02.2022;18:15:00;18:30:00;18861,896
10.02.2022;18:30:00;18:45:00;18855,235
10.02.2022;18:45:00;19:00:00;18770,166
10.02.2022;19:00:00;19:15:00;18442,785
10.02.2022;19:15:00;19:30:00;18149,561
10.02.2022;19:30:00;19:45:00;17879,629
10.02.2022;19:45:00;20:00:00;17555,516
10.02.2022;20:00:00;20:15:00;17113,217
10.02.2022;20:15:00;20:30:00;16592,893
10.02.2022;20:30:00;20:45:00;16044,139
10.02.2022;20:45:00;21:00:00;15525,267
10.02.2022;21:00:00;21:15:00;15010,395
10.02.2022;21:15:00;21:30:00;14516,782
10.02.2022;21:30:00;21:45:00;14452,451
10.02.2022;21:45:00;22:00:00;16630,539
10.02.2022;22:00:00;22:15:00;17581,087
10.02.2022;22:15:00;22:30:00;17196,517
10.02.2022;22:30:00;22:45:00;16502,256
10.02.2022;22:45:00;23:00:00;15666,802
10.02.2022;23:00:00;23:15:00;15062,562
10.02.2022;23:15:00;23:30:00;14182,998
10.02.2022;23:30:00;23:45:00;13466,314
10.02.2022;23:45:00;00:00:00;12928,079
11.02.2022;00:00:00;00:15:00;11858,8
11.02.2022;00:15:00;00:30:00;11460,376
11.02.2022;00:30:00;00:45:00;11025,093
11.02.2022;00:45:00;01:00:00;10631,057
11.02.2022;01:00:00;01:15:00;10344,085
11.02.2022;01:15:00;01:30:00;10110,809
11.02.2022;01:30:00;01:45:00;9921,591
11.02.2022;01:45:00;02:00:00;10024,049
11.02.2022;02:00:00;02:15:00;10003,476
11.02.2022;02:15:00;02:30:00;9881,612
11.02.2022;02:30:00;02:45:00;9741,276
11.02.2022;02:45:00;03:00:00;9641,662
11.02.2022;03:00:00;03:15:00;9524,778
11.02.2022;03:15:00;03:30:00;9453,976
11.02.2022;03:30:00;03:45:00;9336,086
11.02.2022;03:45:00;04:00:00;9339,04
11.02.2022;04:00:00;04:15:00;9339,165
11.02.2022;04:15:00;04:30:00;9397,244
11.02.2022;04:30:00;04:45:00;9606,184
11.02.2022;04:45:00;05:00:00;9486,276
11.02.2022;05:00:00;05:15:00;9792,887
11.02.2022;05:15:00;05:30:00;9893,489
11.02.2022;05:30:00;05:45:00;9962,156
11.02.2022;05:45:00;06:00:00;9314,207
11.02.2022;06:00:00;06:15:00;9608,03
11.02.2022;06:15:00;06:30:00;10246,403
11.02.2022;06:30:00;06:45:00;11072,961
11.02.2022;06:45:00;07:00:00;11912,626
11.02.2022;07:00:00;07:15:00;12633,991
11.02.2022;07:15:00;07:30:00;12864,547
11.02.2022;07:30:00;07:45:00;13177,606
11.02.2022;07:45:00;08:00:00;13387,329
11.02.2022;08:00:00;08:15:00;13551,68
11.02.2022;08:15:00;08:30:00;13639,644
11.02.2022;08:30:00;08:45:00;13666,028
11.02.2022;08:45:00;09:00:00;13726,131
11.02.2022;09:00:00;09:15:00;13847,27
11.02.2022;09:15:00;09:30:00;13865,174
11.02.2022;09:30:00;09:45:00;13973,651
11.02.2022;09:45:00;10:00:00;14063,473
11.02.2022;10:00:00;10:15:00;14185,738
11.02.2022;10:15:00;10:30:00;14277,854
11.02.2022;10:30:00;10:45:00;14342,352
11.02.2022;10:45:00;11:00:00;14504,996
11.02.2022;11:00:00;11:15:00;14669,108
11.02.2022;11:15:00;11:30:00;14883,251
11.02.2022;11:30:00;11:45:00;14986,122
11.02.2022;11:45:00;12:00:00;14904,121
11.02.2022;12:00:00;12:15:00;14792,245
11.02.2022;12:15:00;12:30:00;14527,226
11.02.2022;12:30:00;12:45:00;14425,851
11.02.2022;12:45:00;13:00:00;14339,811
11.02.2022;13:00:00;13:15:00;14278,291
11.02.2022;13:15:00;13:30:00;14220,431
11.02.2022;13:30:00;13:45:00;14101,097
11.02.2022;13:45:00;14:00:00;13955,652
11.02.2022;14:00:00;14:15:00;13842,246
11.02.2022;14:15:00;14:30:00;13811,412
11.02.2022;14:30:00;14:45:00;13715,719
11.02.2022;14:45:00;15:00:00;13661,112
11.02.2022;15:00:00;15:15:00;13734,146
11.02.2022;15:15:00;15:30:00;13743,502
11.02.2022;15:30:00;15:45:00;13764,334
11.02.2022;15:45:00;16:00:00;13891,722
11.02.2022;16:00:00;16:15:00;14155,859
11.02.2022;16:15:00;16:30:00;14432,322
11.02.2022;16:30:00;16:45:00;14745,013
11.02.2022;16:45:00;17:00:00;15240,235
11.02.2022;17:00:00;17:15:00;15833,818
11.02.2022;17:15:00;17:30:00;16466,722
11.02.2022;17:30:00;17:45:00;17170,652
11.02.2022;17:45:00;18:00:00;18259,262
11.02.2022;18:00:00;18:15:00;18647,332
11.02.2022;18:15:00;18:30:00;18793,041
11.02.2022;18:30:00;18:45:00;18789,181
11.02.2022;18:45:00;19:00:00;18707,373
11.02.2022;19:00:00;19:15:00;18383,934
11.02.2022;19:15:00;19:30:00;18095,096
11.02.2022;19:30:00;19:45:00;17829,572
11.02.2022;19:45:00;20:00:00;17510,191
11.02.2022;20:00:00;20:15:00;17072,832
11.02.2022;20:15:00;20:30:00;16557,822
11.02.2022;20:30:00;20:45:00;16014,565
11.02.2022;20:45:00;21:00:00;15500,24
11.02.2022;21:00:00;21:15:00;14988,868
11.02.2022;21:15:00;21:30:00;14497,946
11.02.2022;21:30:00;21:45:00;14434,331
11.02.2022;21:45:00;22:00:00;16607,725
11.02.2022;22:00:00;22:15:00;17554,08
11.02.2022;22:15:00;22:30:00;17166,693
11.02.2022;22:30:00;22:45:00;16469,988
11.02.2022;22:45:00;23:00:00;15632,741
11.02.2022;23:00:00;23:15:00;15028,585
11.02.2022;23:15:00;23:30:00;14149,476
11.02.2022;23:30:00;23:45:00;13433,774
11.02.2022;23:45:00;00:00:00;12896,582
12.02.2022;00:00:00;00:15:00;12886,929
12.02.2022;00:15:00;00:30:00;12428,012
12.02.2022;00:30:00;00:45:00;11949,959
12.02.2022;00:45:00;01:00:00;11514,377
12.02.2022;01:00:00;01:15:00;11195,75
12.02.2022;01:15:00;01:30:00;10910,885
12.02.2022;01:30:00;01:45:00;10697,332
12.02.2022;01:45:00;02:00:00;10781,051
12.02.2022;02:00:00;02:15:00;10735,365
12.02.2022;02:15:00;02:30:00;10580,167
12.02.2022;02:30:00;02:45:00;10410,244
12.02.2022;02:45:00;03:00:00;10258,64
12.02.2022;03:00:00;03:15:00;10094,713
12.02.2022;03:15:00;03:30:00;10012,814
12.02.2022;03:30:00;03:45:00;9844,688
12.02.2022;03:45:00;04:00:00;9796,313
12.02.2022;04:00:00;04:15:00;9727,303
12.02.2022;04:15:00;04:30:00;9723,064
12.02.2022;04:30:00;04:45:00;9832,286
12.02.2022;04:45:00;05:00:00;9589,72
12.02.2022;05:00:00;05:15:00;9727,532
12.02.2022;05:15:00;05:30:00;9691,258
12.02.2022;05:30:00;05:45:00;9480,878
12.02.2022;05:45:00;06:00:00;8490,428
12.02.2022;06:00:00;06:15:00;8297,103
12.02.2022;06:15:00;06:30:00;8395,726
12.02.2022;06:30:00;06:45:00;8683,304
12.02.2022;06:45:00;07:00:00;9124,367
12.02.2022;07:00:00;07:15:00;9775,875
12.02.2022;07:15:00;07:30:00;10045,136
12.02.2022;07:30:00;07:45:00;10431,285
12.02.2022;07:45:00;08:00:00;10948,542
12.02.2022;08:00:00;08:15:00;11409,343
12.02.2022;08:15:00;08:30:00;11862,759
12.02.2022;08:30:00;08:45:00;12273,063
12.02.2022;08:45:00;09:00:00;12654,228
12.02.2022;09:00:00;09:15:00;13123,534
12.02.2022;09:15:00;09:30:00;13451,477
12.02.2022;09:30:00;09:45:00;13782,404
12.02.2022;09:45:00;10:00:00;14035,879
12.02.2022;10:00:00;10:15:00;14355,132
12.02.2022;10:15:00;10:30:00;14602,984
12.02.2022;10:30:00;10:45:00;14775,027
12.02.2022;10:45:00;11:00:00;14979,459
12.02.2022;11:00:00;11:15:00;15189,978
12.02.2022;11:15:00;11:30:00;15470,305
12.02.2022;11:30:00;11:45:00;15509,77
12.02.2022;11:45:00;12:00:00;15388,815
12.02.2022;12:00:00;12:15:00;15311,839
12.02.2022;12:15:00;12:30:00;15113,345
12.02.2022;12:30:00;12:45:00;15061,806
12.02.2022;12:45:00;13:00:00;15363,541
12.02.2022;13:00:00;13:15:00;15413,261
12.02.2022;13:15:00;13:30:00;15172,231
12.02.2022;13:30:00;13:45:00;14938,205
12.02.2022;13:45:00;14:00:00;14740,519
12.02.2022;14:00:00;14:15:00;14641,821
12.02.2022;14:15:00;14:30:00;14553,163
12.02.2022;14:30:00;14:45:00;14461,219
12.02.2022;14:45:00;15:00:00;14404,303
12.02.2022;15:00:00;15:15:00;14426,707
12.02.2022;15:15:00;15:30:00;14411,418
12.02.2022;15:30:00;15:45:00;14448,742
12.02.2022;15:45:00;16:00:00;14548,583
12.02.2022;16:00:00;16:15:00;14714,951
12.02.2022;16:15:00;16:30:00;14985,96
12.02.2022;16:30:00;16:45:00;15307,533
12.02.2022;16:45:00;17:00:00;15756,709
12.02.2022;17:00:00;17:15:00;16283,31
12.02.2022;17:15:00;17:30:00;16941,825
12.02.2022;17:30:00;17:45:00;17892,631
12.02.2022;17:45:00;18:00:00;18704,613
12.02.2022;18:00:00;18:15:00;19106,469
12.02.2022;18:15:00;18:30:00;19245,556
12.02.2022;18:30:00;18:45:00;19226,73
12.02.2022;18:45:00;19:00:00;19033,62
12.02.2022;19:00:00;19:15:00;18598,853
12.02.2022;19:15:00;19:30:00;18286,758
12.02.2022;19:30:00;19:45:00;17968,867
12.02.2022;19:45:00;20:00:00;17585,782
12.02.2022;20:00:00;20:15:00;17189,55
12.02.2022;20:15:00;20:30:00;16615,071
12.02.2022;20:30:00;20:45:00;16089,933
12.02.2022;20:45:00;21:00:00;15561,118
12.02.2022;21:00:00;21:15:00;15043,587
12.02.2022;21:15:00;21:30:00;14552,673
12.02.2022;21:30:00;21:45:00;14429,639
12.02.2022;21:45:00;22:00:00;16167,946
12.02.2022;22:00:00;22:15:00;16947,453
12.02.2022;22:15:00;22:30:00;16711,88
12.02.2022;22:30:00;22:45:00;16300,514
12.02.2022;22:45:00;23:00:00;15761,005
12.02.2022;23:00:00;23:15:00;15420,761
12.02.2022;23:15:00;23:30:00;14757,443
12.02.2022;23:30:00;23:45:00;14161,697
12.02.2022;23:45:00;00:00:00;13677,428
13.02.2022;00:00:00;00:15:00;12853,796
13.02.2022;00:15:00;00:30:00;12437,894
13.02.2022;00:30:00;00:45:00;11996,042
13.02.2022;00:45:00;01:00:00;11577,813
13.02.2022;01:00:00;01:15:00;11254,362
