Netzbetreibername:;Regensburg Netz GmbH;;
06.04.2022;23:45:00;00:00:00;10148,429
07.04.2022;00:00:00;00:15:00;8974,261
07.04.2022;00:15:00;00:30:00;8613,810
07.04.2022;00:30:00;00:45:00;8181,939
07.04.2022;00:45:00;01:00:00;7721,897
07.04.2022;01:00:00;01:15:00;7507,552
07.04.2022;01:15:00;01:30:00;7334,977
07.04.2022;01:30:00;01:45:00;7257,300
07.04.2022;01:45:00;02:00:00;7590,446
07.04.2022;02:00:00;02:15:00;7534,022
07.04.2022;02:15:00;02:30:00;7384,038
07.04.2022;02:30:00;02:45:00;7159,848
07.04.2022;02:45:00;03:00:00;6918,958
07.04.2022;03:00:00;03:15:00;6837,268
07.04.2022;03:15:00;03:30:00;6788,024
07.04.2022;03:30:00;03:45:00;6850,396
07.04.2022;03:45:00;04:00:00;7048,706
07.04.2022;04:00:00;04:15:00;7171,229
07.04.2022;04:15:00;04:30:00;7290,521
07.04.2022;04:30:00;04:45:00;7396,614
07.04.2022;04:45:00;05:00:00;6912,395
07.04.2022;05:00:00;05:15:00;7213,355
07.04.2022;05:15:00;05:30:00;7422,287
07.04.2022;05:30:00;05:45:00;7730,619
07.04.2022;05:45:00;06:00:00;7946,552
07.04.2022;06:00:00;06:15:00;8514,771
07.04.2022;06:15:00;06:30:00;8873,617
07.04.2022;06:30:00;06:45:00;9264,355
07.04.2022;06:45:00;07:00:00;9884,963
07.04.2022;07:00:00;07:15:00;10587,788
07.04.2022;07:15:00;07:30:00;11076,952
07.04.2022;07:30:00;07:45:00;11404,557
07.04.2022;07:45:00;08:00:00;11728,148
07.04.2022;08:00:00;08:15:00;12028,473
07.04.2022;08:15:00;08:30:00;12111,375
07.04.2022;08:30:00;08:45:00;12155,975
07.04.2022;08:45:00;09:00:00;12219,953
07.04.2022;09:00:00;09:15:00;12411,881
07.04.2022;09:15:00;09:30:00;12501,202
07.04.2022;09:30:00;09:45:00;12585,500
07.04.2022;09:45:00;10:00:00;12683,580
07.04.2022;10:00:00;10:15:00;12799,516
07.04.2022;10:15:00;10:30:00;12914,660
07.04.2022;10:30:00;10:45:00;13037,745
07.04.2022;10:45:00;11:00:00;13143,300
07.04.2022;11:00:00;11:15:00;13244,555
07.04.2022;11:15:00;11:30:00;13425,912
07.04.2022;11:30:00;11:45:00;13488,616
07.04.2022;11:45:00;12:00:00;13611,330
07.04.2022;12:00:00;12:15:00;13652,550
07.04.2022;12:15:00;12:30:00;13520,681
07.04.2022;12:30:00;12:45:00;13465,266
07.04.2022;12:45:00;13:00:00;13358,409
07.04.2022;13:00:00;13:15:00;13237,025
07.04.2022;13:15:00;13:30:00;13156,031
07.04.2022;13:30:00;13:45:00;12971,867
07.04.2022;13:45:00;14:00:00;12813,071
07.04.2022;14:00:00;14:15:00;12675,225
07.04.2022;14:15:00;14:30:00;12460,821
07.04.2022;14:30:00;14:45:00;12363,782
07.04.2022;14:45:00;15:00:00;12157,621
07.04.2022;15:00:00;15:15:00;12119,741
07.04.2022;15:15:00;15:30:00;12027,078
07.04.2022;15:30:00;15:45:00;11959,779
07.04.2022;15:45:00;16:00:00;11924,466
07.04.2022;16:00:00;16:15:00;11866,545
07.04.2022;16:15:00;16:30:00;11907,994
07.04.2022;16:30:00;16:45:00;12007,694
07.04.2022;16:45:00;17:00:00;12093,572
07.04.2022;17:00:00;17:15:00;12223,943
07.04.2022;17:15:00;17:30:00;12405,957
07.04.2022;17:30:00;17:45:00;12649,551
07.04.2022;17:45:00;18:00:00;12962,153
07.04.2022;18:00:00;18:15:00;13124,631
07.04.2022;18:15:00;18:30:00;13264,193
07.04.2022;18:30:00;18:45:00;13482,964
07.04.2022;18:45:00;19:00:00;13707,017
07.04.2022;19:00:00;19:15:00;13723,623
07.04.2022;19:15:00;19:30:00;13847,332
07.04.2022;19:30:00;19:45:00;14029,760
07.04.2022;19:45:00;20:00:00;14309,927
07.04.2022;20:00:00;20:15:00;14753,183
07.04.2022;20:15:00;20:30:00;15068,363
07.04.2022;20:30:00;20:45:00;14893,225
07.04.2022;20:45:00;21:00:00;14530,093
07.04.2022;21:00:00;21:15:00;14121,601
07.04.2022;21:15:00;21:30:00;13669,371
07.04.2022;21:30:00;21:45:00;13519,274
07.04.2022;21:45:00;22:00:00;14780,795
07.04.2022;22:00:00;22:15:00;15036,956
07.04.2022;22:15:00;22:30:00;14428,873
07.04.2022;22:30:00;22:45:00;13567,641
07.04.2022;22:45:00;23:00:00;12655,449
07.04.2022;23:00:00;23:15:00;12044,938
07.04.2022;23:15:00;23:30:00;11227,958
07.04.2022;23:30:00;23:45:00;10579,154
07.04.2022;23:45:00;00:00:00;10110,345
08.04.2022;00:00:00;00:15:00;8954,471
08.04.2022;00:15:00;00:30:00;8595,641
08.04.2022;00:30:00;00:45:00;8165,961
08.04.2022;00:45:00;01:00:00;7707,536
08.04.2022;01:00:00;01:15:00;7494,013
08.04.2022;01:15:00;01:30:00;7322,513
08.04.2022;01:30:00;01:45:00;7245,656
08.04.2022;01:45:00;02:00:00;7578,800
08.04.2022;02:00:00;02:15:00;7522,370
08.04.2022;02:15:00;02:30:00;7372,932
08.04.2022;02:30:00;02:45:00;7149,549
08.04.2022;02:45:00;03:00:00;6909,471
08.04.2022;03:00:00;03:15:00;6828,046
08.04.2022;03:15:00;03:30:00;6779,347
08.04.2022;03:30:00;03:45:00;6841,712
08.04.2022;03:45:00;04:00:00;7039,755
08.04.2022;04:00:00;04:15:00;7161,737
08.04.2022;04:15:00;04:30:00;7281,305
08.04.2022;04:30:00;04:45:00;7386,579
08.04.2022;04:45:00;05:00:00;6900,188
08.04.2022;05:00:00;05:15:00;7200,075
08.04.2022;05:15:00;05:30:00;7408,190
08.04.2022;05:30:00;05:45:00;7714,907
08.04.2022;05:45:00;06:00:00;7929,474
08.04.2022;06:00:00;06:15:00;8495,259
08.04.2022;06:15:00;06:30:00;8842,347
08.04.2022;06:30:00;06:45:00;9238,877
08.04.2022;06:45:00;07:00:00;9857,051
08.04.2022;07:00:00;07:15:00;10557,710
08.04.2022;07:15:00;07:30:00;11045,784
08.04.2022;07:30:00;07:45:00;11373,129
08.04.2022;07:45:00;08:00:00;11696,722
08.04.2022;08:00:00;08:15:00;11997,302
08.04.2022;08:15:00;08:30:00;12081,567
08.04.2022;08:30:00;08:45:00;12127,521
08.04.2022;08:45:00;09:00:00;12192,583
08.04.2022;09:00:00;09:15:00;12385,042
08.04.2022;09:15:00;09:30:00;12474,099
08.04.2022;09:30:00;09:45:00;12558,403
08.04.2022;09:45:00;10:00:00;12655,945
08.04.2022;10:00:00;10:15:00;12771,346
08.04.2022;10:15:00;10:30:00;12886,213
08.04.2022;10:30:00;10:45:00;13008,752
08.04.2022;10:45:00;11:00:00;13114,311
08.04.2022;11:00:00;11:15:00;13214,748
08.04.2022;11:15:00;11:30:00;13395,839
08.04.2022;11:30:00;11:45:00;13458,286
08.04.2022;11:45:00;12:00:00;13580,711
08.04.2022;12:00:00;12:15:00;13621,927
08.04.2022;12:15:00;12:30:00;13490,045
08.04.2022;12:30:00;12:45:00;13434,637
08.04.2022;12:45:00;13:00:00;13326,975
08.04.2022;13:00:00;13:15:00;13205,055
08.04.2022;13:15:00;13:30:00;13123,782
08.04.2022;13:30:00;13:45:00;12939,620
08.04.2022;13:45:00;14:00:00;12780,820
08.04.2022;14:00:00;14:15:00;12643,247
08.04.2022;14:15:00;14:30:00;12429,652
08.04.2022;14:30:00;14:45:00;12333,164
08.04.2022;14:45:00;15:00:00;12127,805
08.04.2022;15:00:00;15:15:00;12090,743
08.04.2022;15:15:00;15:30:00;11998,623
08.04.2022;15:30:00;15:45:00;11931,862
08.04.2022;15:45:00;16:00:00;11897,096
08.04.2022;16:00:00;16:15:00;11839,450
08.04.2022;16:15:00;16:30:00;11880,624
08.04.2022;16:30:00;16:45:00;11979,523
08.04.2022;16:45:00;17:00:00;12065,117
08.04.2022;17:00:00;17:15:00;12195,218
08.04.2022;17:15:00;17:30:00;12376,428
08.04.2022;17:30:00;17:45:00;12618,926
08.04.2022;17:45:00;18:00:00;12929,907
08.04.2022;18:00:00;18:15:00;13091,029
08.04.2022;18:15:00;18:30:00;13228,976
08.04.2022;18:30:00;18:45:00;13445,844
08.04.2022;18:45:00;19:00:00;13667,993
08.04.2022;19:00:00;19:15:00;13683,790
08.04.2022;19:15:00;19:30:00;13806,424
08.04.2022;19:30:00;19:45:00;13987,489
08.04.2022;19:45:00;20:00:00;14266,573
08.04.2022;20:00:00;20:15:00;14617,505
08.04.2022;20:15:00;20:30:00;15023,640
08.04.2022;20:30:00;20:45:00;14849,053
08.04.2022;20:45:00;21:00:00;14487,286
08.04.2022;21:00:00;21:15:00;14080,413
08.04.2022;21:15:00;21:30:00;13629,542
08.04.2022;21:30:00;21:45:00;13479,988
08.04.2022;21:45:00;22:00:00;14736,625
08.04.2022;22:00:00;22:15:00;14991,421
08.04.2022;22:15:00;22:30:00;14385,523
08.04.2022;22:30:00;22:45:00;13527,260
08.04.2022;22:45:00;23:00:00;12618,608
08.04.2022;23:00:00;23:15:00;12011,883
08.04.2022;23:15:00;23:30:00;11198,422
08.04.2022;23:30:00;23:45:00;10552,605
08.04.2022;23:45:00;00:00:00;10086,504
09.04.2022;00:00:00;00:15:00;9638,871
09.04.2022;00:15:00;00:30:00;9252,365
09.04.2022;00:30:00;00:45:00;8775,531
09.04.2022;00:45:00;01:00:00;8300,709
09.04.2022;01:00:00;01:15:00;8016,170
09.04.2022;01:15:00;01:30:00;7809,875
09.04.2022;01:30:00;01:45:00;7705,660
09.04.2022;01:45:00;02:00:00;8000,455
09.04.2022;02:00:00;02:15:00;7942,582
09.04.2022;02:15:00;02:30:00;7788,196
09.04.2022;02:30:00;02:45:00;7530,655
09.04.2022;02:45:00;03:00:00;7271,494
09.04.2022;03:00:00;03:15:00;7178,847
09.04.2022;03:15:00;03:30:00;7105,389
09.04.2022;03:30:00;03:45:00;7142,746
09.04.2022;03:45:00;04:00:00;7292,746
09.04.2022;04:00:00;04:15:00;7359,719
09.04.2022;04:15:00;04:30:00;7452,287
09.04.2022;04:30:00;04:45:00;7479,069
09.04.2022;04:45:00;05:00:00;6835,775
09.04.2022;05:00:00;05:15:00;6965,421
09.04.2022;05:15:00;05:30:00;6990,630
09.04.2022;05:30:00;05:45:00;7039,266
09.04.2022;05:45:00;06:00:00;6982,983
09.04.2022;06:00:00;06:15:00;7069,499
09.04.2022;06:15:00;06:30:00;7167,643
09.04.2022;06:30:00;06:45:00;7047,638
09.04.2022;06:45:00;07:00:00;7362,530
09.04.2022;07:00:00;07:15:00;7871,895
09.04.2022;07:15:00;07:30:00;8396,986
09.04.2022;07:30:00;07:45:00;8928,232
09.04.2022;07:45:00;08:00:00;9451,494
09.04.2022;08:00:00;08:15:00;9988,782
09.04.2022;08:15:00;08:30:00;10374,018
09.04.2022;08:30:00;08:45:00;10791,672
09.04.2022;08:45:00;09:00:00;11225,480
09.04.2022;09:00:00;09:15:00;11687,471
09.04.2022;09:15:00;09:30:00;12007,408
09.04.2022;09:30:00;09:45:00;12342,159
09.04.2022;09:45:00;10:00:00;12664,863
09.04.2022;10:00:00;10:15:00;12906,366
09.04.2022;10:15:00;10:30:00;13062,710
09.04.2022;10:30:00;10:45:00;13189,880
09.04.2022;10:45:00;11:00:00;13362,681
09.04.2022;11:00:00;11:15:00;13548,434
09.04.2022;11:15:00;11:30:00;13755,629
09.04.2022;11:30:00;11:45:00;13859,995
09.04.2022;11:45:00;12:00:00;13777,297
09.04.2022;12:00:00;12:15:00;13817,741
09.04.2022;12:15:00;12:30:00;13743,307
09.04.2022;12:30:00;12:45:00;13713,350
09.04.2022;12:45:00;13:00:00;13893,442
09.04.2022;13:00:00;13:15:00;13855,213
09.04.2022;13:15:00;13:30:00;13589,727
09.04.2022;13:30:00;13:45:00;13164,124
09.04.2022;13:45:00;14:00:00;12929,453
09.04.2022;14:00:00;14:15:00;12808,452
09.04.2022;14:15:00;14:30:00;12661,755
09.04.2022;14:30:00;14:45:00;12471,624
09.04.2022;14:45:00;15:00:00;12330,616
09.04.2022;15:00:00;15:15:00;12336,700
09.04.2022;15:15:00;15:30:00;12359,671
09.04.2022;15:30:00;15:45:00;12253,384
09.04.2022;15:45:00;16:00:00;12260,787
09.04.2022;16:00:00;16:15:00;12228,850
09.04.2022;16:15:00;16:30:00;12361,224
09.04.2022;16:30:00;16:45:00;12450,395
09.04.2022;16:45:00;17:00:00;12631,880
09.04.2022;17:00:00;17:15:00;12867,747
09.04.2022;17:15:00;17:30:00;13149,155
09.04.2022;17:30:00;17:45:00;13472,297
09.04.2022;17:45:00;18:00:00;13740,031
09.04.2022;18:00:00;18:15:00;14028,397
09.04.2022;18:15:00;18:30:00;14206,482
09.04.2022;18:30:00;18:45:00;14333,263
09.04.2022;18:45:00;19:00:00;14359,551
09.04.2022;19:00:00;19:15:00;14289,170
09.04.2022;19:15:00;19:30:00;14365,968
09.04.2022;19:30:00;19:45:00;14506,586
09.04.2022;19:45:00;20:00:00;14670,610
09.04.2022;20:00:00;20:15:00;15073,696
09.04.2022;20:15:00;20:30:00;15087,883
09.04.2022;20:30:00;20:45:00;14746,185
09.04.2022;20:45:00;21:00:00;14318,147
09.04.2022;21:00:00;21:15:00;13880,282
09.04.2022;21:15:00;21:30:00;13416,393
09.04.2022;21:30:00;21:45:00;13182,055
09.04.2022;21:45:00;22:00:00;14075,950
09.04.2022;22:00:00;22:15:00;14258,678
09.04.2022;22:15:00;22:30:00;13838,502
09.04.2022;22:30:00;22:45:00;13266,668
09.04.2022;22:45:00;23:00:00;12651,704
09.04.2022;23:00:00;23:15:00;12282,565
09.04.2022;23:15:00;23:30:00;11677,268
09.04.2022;23:30:00;23:45:00;11162,298
09.04.2022;23:45:00;00:00:00;10770,867
10.04.2022;00:00:00;00:15:00;9988,576
10.04.2022;00:15:00;00:30:00;9589,101
10.04.2022;00:30:00;00:45:00;9134,743
10.04.2022;00:45:00;01:00:00;8663,915
10.04.2022;01:00:00;01:15:00;8372,555
10.04.2022;01:15:00;01:30:00;8162,672
10.04.2022;01:30:00;01:45:00;8032,036
10.04.2022;01:45:00;02:00:00;8287,894
10.04.2022;02:00:00;02:15:00;8206,016
10.04.2022;02:15:00;02:30:00;8039,281
10.04.2022;02:30:00;02:45:00;7823,649
10.04.2022;02:45:00;03:00:00;7575,844
10.04.2022;03:00:00;03:15:00;7463,421
10.04.2022;03:15:00;03:30:00;7377,072
10.04.2022;03:30:00;03:45:00;7346,116
10.04.2022;03:45:00;04:00:00;7431,679
10.04.2022;04:00:00;04:15:00;7476,151
10.04.2022;04:15:00;04:30:00;7532,457
10.04.2022;04:30:00;04:45:00;7594,086
10.04.2022;04:45:00;05:00:00;7086,720
10.04.2022;05:00:00;05:15:00;7212,496
10.04.2022;05:15:00;05:30:00;7199,212
10.04.2022;05:30:00;05:45:00;7159,302
10.04.2022;05:45:00;06:00:00;6877,496
10.04.2022;06:00:00;06:15:00;6867,801
10.04.2022;06:15:00;06:30:00;6925,694
10.04.2022;06:30:00;06:45:00;6816,053
10.04.2022;06:45:00;07:00:00;7106,131
10.04.2022;07:00:00;07:15:00;7595,159
10.04.2022;07:15:00;07:30:00;8099,127
10.04.2022;07:30:00;07:45:00;8676,671
10.04.2022;07:45:00;08:00:00;9269,975
10.04.2022;08:00:00;08:15:00;9946,280
10.04.2022;08:15:00;08:30:00;10503,459
10.04.2022;08:30:00;08:45:00;11006,302
10.04.2022;08:45:00;09:00:00;11498,403
10.04.2022;09:00:00;09:15:00;12057,966
10.04.2022;09:15:00;09:30:00;12554,630
10.04.2022;09:30:00;09:45:00;13017,242
10.04.2022;09:45:00;10:00:00;13419,791
10.04.2022;10:00:00;10:15:00;13845,514
10.04.2022;10:15:00;10:30:00;14098,754
10.04.2022;10:30:00;10:45:00;14359,734
10.04.2022;10:45:00;11:00:00;14809,441
10.04.2022;11:00:00;11:15:00;15239,223
10.04.2022;11:15:00;11:30:00;15449,944
10.04.2022;11:30:00;11:45:00;15612,955
10.04.2022;11:45:00;12:00:00;15577,462
10.04.2022;12:00:00;12:15:00;15240,696
10.04.2022;12:15:00;12:30:00;14821,413
10.04.2022;12:30:00;12:45:00;14454,639
10.04.2022;12:45:00;13:00:00;13885,410
10.04.2022;13:00:00;13:15:00;13440,402
10.04.2022;13:15:00;13:30:00;13320,346
10.04.2022;13:30:00;13:45:00;13143,920
10.04.2022;13:45:00;14:00:00;12953,454
10.04.2022;14:00:00;14:15:00;12654,739
10.04.2022;14:15:00;14:30:00;12413,801
10.04.2022;14:30:00;14:45:00;12190,228
10.04.2022;14:45:00;15:00:00;11858,507
10.04.2022;15:00:00;15:15:00;11673,533
10.04.2022;15:15:00;15:30:00;11470,343
10.04.2022;15:30:00;15:45:00;11427,536
10.04.2022;15:45:00;16:00:00;11257,198
10.04.2022;16:00:00;16:15:00;11196,103
10.04.2022;16:15:00;16:30:00;11360,968
10.04.2022;16:30:00;16:45:00;11446,497
10.04.2022;16:45:00;17:00:00;11583,361
10.04.2022;17:00:00;17:15:00;11818,657
10.04.2022;17:15:00;17:30:00;12043,249
10.04.2022;17:30:00;17:45:00;12316,075
10.04.2022;17:45:00;18:00:00;12710,144
10.04.2022;18:00:00;18:15:00;13025,052
10.04.2022;18:15:00;18:30:00;13293,715
10.04.2022;18:30:00;18:45:00;13540,581
10.04.2022;18:45:00;19:00:00;13727,101
10.04.2022;19:00:00;19:15:00;13813,463
10.04.2022;19:15:00;19:30:00;13962,730
10.04.2022;19:30:00;19:45:00;14178,131
10.04.2022;19:45:00;20:00:00;14436,998
10.04.2022;20:00:00;20:15:00;14957,741
10.04.2022;20:15:00;20:30:00;15097,776
10.04.2022;20:30:00;20:45:00;14838,512
10.04.2022;20:45:00;21:00:00;14451,135
10.04.2022;21:00:00;21:15:00;14012,275
10.04.2022;21:15:00;21:30:00;13546,555
10.04.2022;21:30:00;21:45:00;13311,005
10.04.2022;21:45:00;22:00:00;14270,156
10.04.2022;22:00:00;22:15:00;14412,773
10.04.2022;22:15:00;22:30:00;13839,988
10.04.2022;22:30:00;22:45:00;13111,811
10.04.2022;22:45:00;23:00:00;12336,695
10.04.2022;23:00:00;23:15:00;11799,906
10.04.2022;23:15:00;23:30:00;11040,861
10.04.2022;23:30:00;23:45:00;10439,640
10.04.2022;23:45:00;00:00:00;9993,432
11.04.2022;00:00:00;00:15:00;8883,801
11.04.2022;00:15:00;00:30:00;8529,472
11.04.2022;00:30:00;00:45:00;8104,417
11.04.2022;00:45:00;01:00:00;7651,012
11.04.2022;01:00:00;01:15:00;7441,509
11.04.2022;01:15:00;01:30:00;7274,640
11.04.2022;01:30:00;01:45:00;7202,865
11.04.2022;01:45:00;02:00:00;7538,321
11.04.2022;02:00:00;02:15:00;7483,009
11.04.2022;02:15:00;02:30:00;7335,836
11.04.2022;02:30:00;02:45:00;7115,226
11.04.2022;02:45:00;03:00:00;6878,593
11.04.2022;03:00:00;03:15:00;6798,504
11.04.2022;03:15:00;03:30:00;6751,327
11.04.2022;03:30:00;03:45:00;6814,514
11.04.2022;03:45:00;04:00:00;7011,936
11.04.2022;04:00:00;04:15:00;7133,563
11.04.2022;04:15:00;04:30:00;7252,791
11.04.2022;04:30:00;04:45:00;7356,703
11.04.2022;04:45:00;05:00:00;6864,752
11.04.2022;05:00:00;05:15:00;7161,823
11.04.2022;05:15:00;05:30:00;7368,941
11.04.2022;05:30:00;05:45:00;7674,820
11.04.2022;05:45:00;06:00:00;7889,928
11.04.2022;06:00:00;06:15:00;8455,223
11.04.2022;06:15:00;06:30:00;8842,290
11.04.2022;06:30:00;06:45:00;9197,794
11.04.2022;06:45:00;07:00:00;9814,748
11.04.2022;07:00:00;07:15:00;10511,664
11.04.2022;07:15:00;07:30:00;10996,494
11.04.2022;07:30:00;07:45:00;11320,314
11.04.2022;07:45:00;08:00:00;11639,046
11.04.2022;08:00:00;08:15:00;11933,751
11.04.2022;08:15:00;08:30:00;12012,953
11.04.2022;08:30:00;08:45:00;12054,296
11.04.2022;08:45:00;09:00:00;12112,975
11.04.2022;09:00:00;09:15:00;12297,976
11.04.2022;09:15:00;09:30:00;12379,064
11.04.2022;09:30:00;09:45:00;12455,493
11.04.2022;09:45:00;10:00:00;12545,873
11.04.2022;10:00:00;10:15:00;12655,315
11.04.2022;10:15:00;10:30:00;12765,410
11.04.2022;10:30:00;10:45:00;12883,842
11.04.2022;10:45:00;11:00:00;12984,904
11.04.2022;11:00:00;11:15:00;13080,152
11.04.2022;11:15:00;11:30:00;13255,861
11.04.2022;11:30:00;11:45:00;13315,724
11.04.2022;11:45:00;12:00:00;13436,255
11.04.2022;12:00:00;12:15:00;13480,924
11.04.2022;12:15:00;12:30:00;13354,211
11.04.2022;12:30:00;12:45:00;13304,238
11.04.2022;12:45:00;13:00:00;13201,660
11.04.2022;13:00:00;13:15:00;13084,958
11.04.2022;13:15:00;13:30:00;13008,215
11.04.2022;13:30:00;13:45:00;12829,240
11.04.2022;13:45:00;14:00:00;12674,278
11.04.2022;14:00:00;14:15:00;12539,507
11.04.2022;14:15:00;14:30:00;12328,646
11.04.2022;14:30:00;14:45:00;12234,187
11.04.2022;14:45:00;15:00:00;12031,287
11.04.2022;15:00:00;15:15:00;11996,717
11.04.2022;15:15:00;15:30:00;11907,294
11.04.2022;15:30:00;15:45:00;11842,889
11.04.2022;15:45:00;16:00:00;11810,180
11.04.2022;16:00:00;16:15:00;11754,326
11.04.2022;16:15:00;16:30:00;11796,081
11.04.2022;16:30:00;16:45:00;11894,390
11.04.2022;16:45:00;17:00:00;11979,761
11.04.2022;17:00:00;17:15:00;12109,496
11.04.2022;17:15:00;17:30:00;12289,520
11.04.2022;17:30:00;17:45:00;12529,245
11.04.2022;17:45:00;18:00:00;12836,064
11.04.2022;18:00:00;18:15:00;12993,452
11.04.2022;18:15:00;18:30:00;13126,792
11.04.2022;18:30:00;18:45:00;13338,030
11.04.2022;18:45:00;19:00:00;13554,948
11.04.2022;19:00:00;19:15:00;13568,897
11.04.2022;19:15:00;19:30:00;13688,933
11.04.2022;19:30:00;19:45:00;13867,540
11.04.2022;19:45:00;20:00:00;14142,886
11.04.2022;20:00:00;20:15:00;14574,170
11.04.2022;20:15:00;20:30:00;14897,040
11.04.2022;20:30:00;20:45:00;14724,457
11.04.2022;20:45:00;21:00:00;14366,684
11.04.2022;21:00:00;21:15:00;13963,957
11.04.2022;21:15:00;21:30:00;13517,431
11.04.2022;21:30:00;21:45:00;13368,705
11.04.2022;21:45:00;22:00:00;14609,785
11.04.2022;22:00:00;22:15:00;14859,583
11.04.2022;22:15:00;22:30:00;14259,461
11.04.2022;22:30:00;22:45:00;13410,310
11.04.2022;22:45:00;23:00:00;12511,602
11.04.2022;23:00:00;23:15:00;11916,067
11.04.2022;23:15:00;23:30:00;11113,013
11.04.2022;23:30:00;23:45:00;10476,774
11.04.2022;23:45:00;00:00:00;10018,325
12.04.2022;00:00:00;00:15:00;8864,020
12.04.2022;00:15:00;00:30:00;8511,585
12.04.2022;00:30:00;00:45:00;8088,432
12.04.2022;00:45:00;01:00:00;7636,651
12.04.2022;01:00:00;01:15:00;7428,236
12.04.2022;01:15:00;01:30:00;7262,449
12.04.2022;01:30:00;01:45:00;7191,205
12.04.2022;01:45:00;02:00:00;7526,940
12.04.2022;02:00:00;02:15:00;7471,348
12.04.2022;02:15:00;02:30:00;7324,737
12.04.2022;02:30:00;02:45:00;7104,932
12.04.2022;02:45:00;03:00:00;6869,100
12.04.2022;03:00:00;03:15:00;6789,288
12.04.2022;03:15:00;03:30:00;6742,399
12.04.2022;03:30:00;03:45:00;6805,839
12.04.2022;03:45:00;04:00:00;7002,985
12.04.2022;04:00:00;04:15:00;7124,354
12.04.2022;04:15:00;04:30:00;7243,582
12.04.2022;04:30:00;04:45:00;7346,678
12.04.2022;04:45:00;05:00:00;6852,559
12.04.2022;05:00:00;05:15:00;7148,548
12.04.2022;05:15:00;05:30:00;7354,858
12.04.2022;05:30:00;05:45:00;7659,104
12.04.2022;05:45:00;06:00:00;7872,855
12.04.2022;06:00:00;06:15:00;8435,711
12.04.2022;06:15:00;06:30:00;8728,561
12.04.2022;06:30:00;06:45:00;9172,581
12.04.2022;06:45:00;07:00:00;9786,841
12.04.2022;07:00:00;07:15:00;10481,582
12.04.2022;07:15:00;07:30:00;10965,323
12.04.2022;07:30:00;07:45:00;11288,880
12.04.2022;07:45:00;08:00:00;11607,882
12.04.2022;08:00:00;08:15:00;11902,591
12.04.2022;08:15:00;08:30:00;11983,417
12.04.2022;08:30:00;08:45:00;12026,106
12.04.2022;08:45:00;09:00:00;12085,616
12.04.2022;09:00:00;09:15:00;12271,146
12.04.2022;09:15:00;09:30:00;12352,237
12.04.2022;09:30:00;09:45:00;12428,130
12.04.2022;09:45:00;10:00:00;12518,242
12.04.2022;10:00:00;10:15:00;12627,407
12.04.2022;10:15:00;10:30:00;12736,958
12.04.2022;10:30:00;10:45:00;12855,115
12.04.2022;10:45:00;11:00:00;12956,181
12.04.2022;11:00:00;11:15:00;13050,615
12.04.2022;11:15:00;11:30:00;13225,772
12.04.2022;11:30:00;11:45:00;13285,377
12.04.2022;11:45:00;12:00:00;13405,630
12.04.2022;12:00:00;12:15:00;13450,300
12.04.2022;12:15:00;12:30:00;13323,863
12.04.2022;12:30:00;12:45:00;13273,340
12.04.2022;12:45:00;13:00:00;13170,227
12.04.2022;13:00:00;13:15:00;13052,983
12.04.2022;13:15:00;13:30:00;12975,963
12.04.2022;13:30:00;13:45:00;12797,001
12.04.2022;13:45:00;14:00:00;12642,292
12.04.2022;14:00:00;14:15:00;12507,534
12.04.2022;14:15:00;14:30:00;12297,492
12.04.2022;14:30:00;14:45:00;12203,580
12.04.2022;14:45:00;15:00:00;12001,748
12.04.2022;15:00:00;15:15:00;11967,994
12.04.2022;15:15:00;15:30:00;11879,111
12.04.2022;15:30:00;15:45:00;11815,240
12.04.2022;15:45:00;16:00:00;11782,809
12.04.2022;16:00:00;16:15:00;11727,234
12.04.2022;16:15:00;16:30:00;11768,712
12.04.2022;16:30:00;16:45:00;11866,478
12.04.2022;16:45:00;17:00:00;11951,577
12.04.2022;17:00:00;17:15:00;12080,493
12.04.2022;17:15:00;17:30:00;12259,989
12.04.2022;17:30:00;17:45:00;12498,613
12.04.2022;17:45:00;18:00:00;12803,822
12.04.2022;18:00:00;18:15:00;12959,853
12.04.2022;18:15:00;18:30:00;13091,821
12.04.2022;18:30:00;18:45:00;13301,169
12.04.2022;18:45:00;19:00:00;13516,191
12.04.2022;19:00:00;19:15:00;13529,059
12.04.2022;19:15:00;19:30:00;13648,281
12.04.2022;19:30:00;19:45:00;13825,545
12.04.2022;19:45:00;20:00:00;14099,800
12.04.2022;20:00:00;20:15:00;14521,493
12.04.2022;20:15:00;20:30:00;14852,601
12.04.2022;20:30:00;20:45:00;14680,564
12.04.2022;20:45:00;21:00:00;14324,147
12.04.2022;21:00:00;21:15:00;13923,047
12.04.2022;21:15:00;21:30:00;13477,590
12.04.2022;21:30:00;21:45:00;13329,413
12.04.2022;21:45:00;22:00:00;14565,876
12.04.2022;22:00:00;22:15:00;14814,061
12.04.2022;22:15:00;22:30:00;14216,385
12.04.2022;22:30:00;22:45:00;13370,195
12.04.2022;22:45:00;23:00:00;12474,759
12.04.2022;23:00:00;23:15:00;11883,006
12.04.2022;23:15:00;23:30:00;11083,484
12.04.2022;23:30:00;23:45:00;10450,485
12.04.2022;23:45:00;00:00:00;9994,481
13.04.2022;00:00:00;00:15:00;9024,348
13.04.2022;00:15:00;00:30:00;8653,545
13.04.2022;00:30:00;00:45:00;8244,049
13.04.2022;00:45:00;01:00:00;7920,176
13.04.2022;01:00:00;01:15:00;7652,421
