Netzbetreibername:;Regensburg Netz GmbH;;
06.01.2022;23:45:00;00:00:00;12940,106
07.01.2022;00:00:00;00:15:00;12245,656
07.01.2022;00:15:00;00:30:00;11839,892
07.01.2022;00:30:00;00:45:00;11415,415
07.01.2022;00:45:00;01:00:00;11009,326
07.01.2022;01:00:00;01:15:00;10715,637
07.01.2022;01:15:00;01:30:00;10449,734
07.01.2022;01:30:00;01:45:00;10241,679
07.01.2022;01:45:00;02:00:00;10320,617
07.01.2022;02:00:00;02:15:00;10275,48
07.01.2022;02:15:00;02:30:00;10135,956
07.01.2022;02:30:00;02:45:00;9973,462
07.01.2022;02:45:00;03:00:00;9847,407
07.01.2022;03:00:00;03:15:00;9719,867
07.01.2022;03:15:00;03:30:00;9627,454
07.01.2022;03:30:00;03:45:00;9493,844
07.01.2022;03:45:00;04:00:00;9488,897
07.01.2022;04:00:00;04:15:00;9447,219
07.01.2022;04:15:00;04:30:00;9492,628
07.01.2022;04:30:00;04:45:00;9696,074
07.01.2022;04:45:00;05:00:00;9569,052
07.01.2022;05:00:00;05:15:00;9874,828
07.01.2022;05:15:00;05:30:00;9929,459
07.01.2022;05:30:00;05:45:00;9992,174
07.01.2022;05:45:00;06:00:00;9300,463
07.01.2022;06:00:00;06:15:00;9588,225
07.01.2022;06:15:00;06:30:00;10252,628
07.01.2022;06:30:00;06:45:00;11115,876
07.01.2022;06:45:00;07:00:00;11940,404
07.01.2022;07:00:00;07:15:00;12752,173
07.01.2022;07:15:00;07:30:00;13268,454
07.01.2022;07:30:00;07:45:00;13568,992
07.01.2022;07:45:00;08:00:00;13830,669
07.01.2022;08:00:00;08:15:00;13925,434
07.01.2022;08:15:00;08:30:00;14067,407
07.01.2022;08:30:00;08:45:00;14056,987
07.01.2022;08:45:00;09:00:00;14066,468
07.01.2022;09:00:00;09:15:00;14170,684
07.01.2022;09:15:00;09:30:00;14222,401
07.01.2022;09:30:00;09:45:00;14293,702
07.01.2022;09:45:00;10:00:00;14375,243
07.01.2022;10:00:00;10:15:00;14462,913
07.01.2022;10:15:00;10:30:00;14541,056
07.01.2022;10:30:00;10:45:00;14612,677
07.01.2022;10:45:00;11:00:00;14757,035
07.01.2022;11:00:00;11:15:00;14901,054
07.01.2022;11:15:00;11:30:00;15084,28
07.01.2022;11:30:00;11:45:00;15153,614
07.01.2022;11:45:00;12:00:00;15081,029
07.01.2022;12:00:00;12:15:00;15059,582
07.01.2022;12:15:00;12:30:00;14900,422
07.01.2022;12:30:00;12:45:00;14834,093
07.01.2022;12:45:00;13:00:00;14777,213
07.01.2022;13:00:00;13:15:00;14719,499
07.01.2022;13:15:00;13:30:00;14667,67
07.01.2022;13:30:00;13:45:00;14606,948
07.01.2022;13:45:00;14:00:00;14494,538
07.01.2022;14:00:00;14:15:00;14397,526
07.01.2022;14:15:00;14:30:00;14355,236
07.01.2022;14:30:00;14:45:00;14289,719
07.01.2022;14:45:00;15:00:00;14261,096
07.01.2022;15:00:00;15:15:00;14335,356
07.01.2022;15:15:00;15:30:00;14366,064
07.01.2022;15:30:00;15:45:00;14449,263
07.01.2022;15:45:00;16:00:00;14667,62
07.01.2022;16:00:00;16:15:00;15084,293
07.01.2022;16:15:00;16:30:00;15458,288
07.01.2022;16:30:00;16:45:00;16019,968
07.01.2022;16:45:00;17:00:00;16844,218
07.01.2022;17:00:00;17:15:00;17726,325
07.01.2022;17:15:00;17:30:00;18285,658
07.01.2022;17:30:00;17:45:00;18744,437
07.01.2022;17:45:00;18:00:00;19095,382
07.01.2022;18:00:00;18:15:00;19176,292
07.01.2022;18:15:00;18:30:00;19143,066
07.01.2022;18:30:00;18:45:00;19056,291
07.01.2022;18:45:00;19:00:00;18934,489
07.01.2022;19:00:00;19:15:00;18593,726
07.01.2022;19:15:00;19:30:00;18273,64
07.01.2022;19:30:00;19:45:00;18029,181
07.01.2022;19:45:00;20:00:00;17715,746
07.01.2022;20:00:00;20:15:00;17323,42
07.01.2022;20:15:00;20:30:00;16834,266
07.01.2022;20:30:00;20:45:00;16291,726
07.01.2022;20:45:00;21:00:00;15789,705
07.01.2022;21:00:00;21:15:00;15264,191
07.01.2022;21:15:00;21:30:00;14747,916
07.01.2022;21:30:00;21:45:00;14705,148
07.01.2022;21:45:00;22:00:00;16908,812
07.01.2022;22:00:00;22:15:00;17909,857
07.01.2022;22:15:00;22:30:00;17521,535
07.01.2022;22:30:00;22:45:00;16829,371
07.01.2022;22:45:00;23:00:00;15975,252
07.01.2022;23:00:00;23:15:00;15428,493
07.01.2022;23:15:00;23:30:00;14529,406
07.01.2022;23:30:00;23:45:00;13807,777
07.01.2022;23:45:00;00:00:00;13264,77
08.01.2022;00:00:00;00:15:00;12912,408
08.01.2022;00:15:00;00:30:00;12455,685
08.01.2022;00:30:00;00:45:00;11957,031
08.01.2022;00:45:00;01:00:00;11480,43
08.01.2022;01:00:00;01:15:00;11106,137
08.01.2022;01:15:00;01:30:00;10807,761
08.01.2022;01:30:00;01:45:00;10581,25
08.01.2022;01:45:00;02:00:00;10625,117
08.01.2022;02:00:00;02:15:00;10535,27
08.01.2022;02:15:00;02:30:00;10339,507
08.01.2022;02:30:00;02:45:00;10141,601
08.01.2022;02:45:00;03:00:00;9980,488
08.01.2022;03:00:00;03:15:00;9817,697
08.01.2022;03:15:00;03:30:00;9709,079
08.01.2022;03:30:00;03:45:00;9546,274
08.01.2022;03:45:00;04:00:00;9525,043
08.01.2022;04:00:00;04:15:00;9442,024
08.01.2022;04:15:00;04:30:00;9421,637
08.01.2022;04:30:00;04:45:00;9585,257
08.01.2022;04:45:00;05:00:00;9365,339
08.01.2022;05:00:00;05:15:00;9506,818
08.01.2022;05:15:00;05:30:00;9372,702
08.01.2022;05:30:00;05:45:00;9184,904
08.01.2022;05:45:00;06:00:00;8168,83
08.01.2022;06:00:00;06:15:00;7988,767
08.01.2022;06:15:00;06:30:00;8093,247
08.01.2022;06:30:00;06:45:00;8371,549
08.01.2022;06:45:00;07:00:00;8694,455
08.01.2022;07:00:00;07:15:00;9162,013
08.01.2022;07:15:00;07:30:00;9625,318
08.01.2022;07:30:00;07:45:00;10130,205
08.01.2022;07:45:00;08:00:00;10718,682
08.01.2022;08:00:00;08:15:00;11136,504
08.01.2022;08:15:00;08:30:00;11734,115
08.01.2022;08:30:00;08:45:00;12243,81
08.01.2022;08:45:00;09:00:00;12725,32
08.01.2022;09:00:00;09:15:00;13247,527
08.01.2022;09:15:00;09:30:00;13712,19
08.01.2022;09:30:00;09:45:00;14136,779
08.01.2022;09:45:00;10:00:00;14486,114
08.01.2022;10:00:00;10:15:00;14818,188
08.01.2022;10:15:00;10:30:00;15040,268
08.01.2022;10:30:00;10:45:00;15310,963
08.01.2022;10:45:00;11:00:00;15614,303
08.01.2022;11:00:00;11:15:00;15835,831
08.01.2022;11:15:00;11:30:00;16141,852
08.01.2022;11:30:00;11:45:00;16341,313
08.01.2022;11:45:00;12:00:00;16343,811
08.01.2022;12:00:00;12:15:00;16380,454
08.01.2022;12:15:00;12:30:00;16228,902
08.01.2022;12:30:00;12:45:00;16190,441
08.01.2022;12:45:00;13:00:00;16490,291
08.01.2022;13:00:00;13:15:00;16489,202
08.01.2022;13:15:00;13:30:00;16286,751
08.01.2022;13:30:00;13:45:00;16105,279
08.01.2022;13:45:00;14:00:00;15932,678
08.01.2022;14:00:00;14:15:00;15814,303
08.01.2022;14:15:00;14:30:00;15708,918
08.01.2022;14:30:00;14:45:00;15645,587
08.01.2022;14:45:00;15:00:00;15569,949
08.01.2022;15:00:00;15:15:00;15564,745
08.01.2022;15:15:00;15:30:00;15564,557
08.01.2022;15:30:00;15:45:00;15703,357
08.01.2022;15:45:00;16:00:00;15855,011
08.01.2022;16:00:00;16:15:00;16235,458
08.01.2022;16:15:00;16:30:00;16523,353
08.01.2022;16:30:00;16:45:00;17076,266
08.01.2022;16:45:00;17:00:00;17791,609
08.01.2022;17:00:00;17:15:00;18457,478
08.01.2022;17:15:00;17:30:00;18909,098
08.01.2022;17:30:00;17:45:00;19207,875
08.01.2022;17:45:00;18:00:00;19387,617
08.01.2022;18:00:00;18:15:00;19429,48
08.01.2022;18:15:00;18:30:00;19367,633
08.01.2022;18:30:00;18:45:00;19216,467
08.01.2022;18:45:00;19:00:00;18964,696
08.01.2022;19:00:00;19:15:00;18586,897
08.01.2022;19:15:00;19:30:00;18276,37
08.01.2022;19:30:00;19:45:00;17994,192
08.01.2022;19:45:00;20:00:00;17674,058
08.01.2022;20:00:00;20:15:00;17253,896
08.01.2022;20:15:00;20:30:00;16693,371
08.01.2022;20:30:00;20:45:00;16132,635
08.01.2022;20:45:00;21:00:00;15625,876
08.01.2022;21:00:00;21:15:00;15121,451
08.01.2022;21:15:00;21:30:00;14646,538
08.01.2022;21:30:00;21:45:00;14547,141
08.01.2022;21:45:00;22:00:00;16259,504
08.01.2022;22:00:00;22:15:00;17068,028
08.01.2022;22:15:00;22:30:00;16820,123
08.01.2022;22:30:00;22:45:00;16385,837
08.01.2022;22:45:00;23:00:00;15811,003
08.01.2022;23:00:00;23:15:00;15538,149
08.01.2022;23:15:00;23:30:00;14837,889
08.01.2022;23:30:00;23:45:00;14221,538
08.01.2022;23:45:00;00:00:00;13712,057
09.01.2022;00:00:00;00:15:00;13126,445
09.01.2022;00:15:00;00:30:00;12736,225
09.01.2022;00:30:00;00:45:00;12307,905
09.01.2022;00:45:00;01:00:00;11890,891
09.01.2022;01:00:00;01:15:00;11550,527
09.01.2022;01:15:00;01:30:00;11239,323
09.01.2022;01:30:00;01:45:00;10992,263
09.01.2022;01:45:00;02:00:00;11014,365
09.01.2022;02:00:00;02:15:00;10885,23
09.01.2022;02:15:00;02:30:00;10670,892
09.01.2022;02:30:00;02:45:00;10498,169
09.01.2022;02:45:00;03:00:00;10293,973
09.01.2022;03:00:00;03:15:00;10100,718
09.01.2022;03:15:00;03:30:00;9960,653
09.01.2022;03:30:00;03:45:00;9747,174
09.01.2022;03:45:00;04:00:00;9686,477
09.01.2022;04:00:00;04:15:00;9592,105
09.01.2022;04:15:00;04:30:00;9581,108
09.01.2022;04:30:00;04:45:00;9694,751
09.01.2022;04:45:00;05:00:00;9463,5
09.01.2022;05:00:00;05:15:00;9605,172
09.01.2022;05:15:00;05:30:00;9463,877
09.01.2022;05:30:00;05:45:00;9239,95
09.01.2022;05:45:00;06:00:00;8197,605
09.01.2022;06:00:00;06:15:00;7911,924
09.01.2022;06:15:00;06:30:00;7932,433
09.01.2022;06:30:00;06:45:00;8131,872
09.01.2022;06:45:00;07:00:00;8391,245
09.01.2022;07:00:00;07:15:00;8762,399
09.01.2022;07:15:00;07:30:00;9187,19
09.01.2022;07:30:00;07:45:00;9622,383
09.01.2022;07:45:00;08:00:00;10139,033
09.01.2022;08:00:00;08:15:00;10620,56
09.01.2022;08:15:00;08:30:00;11281,071
09.01.2022;08:30:00;08:45:00;11896,148
09.01.2022;08:45:00;09:00:00;12465,807
09.01.2022;09:00:00;09:15:00;13074,86
09.01.2022;09:15:00;09:30:00;13620,008
09.01.2022;09:30:00;09:45:00;14197,382
09.01.2022;09:45:00;10:00:00;14681,676
09.01.2022;10:00:00;10:15:00;15138,434
09.01.2022;10:15:00;10:30:00;15604,106
09.01.2022;10:30:00;10:45:00;16048,495
09.01.2022;10:45:00;11:00:00;16520,111
09.01.2022;11:00:00;11:15:00;16999,917
09.01.2022;11:15:00;11:30:00;17499,486
09.01.2022;11:30:00;11:45:00;17667,997
09.01.2022;11:45:00;12:00:00;17490,729
09.01.2022;12:00:00;12:15:00;17290,079
09.01.2022;12:15:00;12:30:00;16950,997
09.01.2022;12:30:00;12:45:00;16674,621
09.01.2022;12:45:00;13:00:00;16386,878
09.01.2022;13:00:00;13:15:00;16135,468
09.01.2022;13:15:00;13:30:00;15871,576
09.01.2022;13:30:00;13:45:00;15652,236
09.01.2022;13:45:00;14:00:00;15427,25
09.01.2022;14:00:00;14:15:00;15223,453
09.01.2022;14:15:00;14:30:00;15061,728
09.01.2022;14:30:00;14:45:00;14978,073
09.01.2022;14:45:00;15:00:00;14902,857
09.01.2022;15:00:00;15:15:00;14892,719
09.01.2022;15:15:00;15:30:00;14894,699
09.01.2022;15:30:00;15:45:00;14995,471
09.01.2022;15:45:00;16:00:00;15154,04
09.01.2022;16:00:00;16:15:00;15518,508
09.01.2022;16:15:00;16:30:00;15941,93
09.01.2022;16:30:00;16:45:00;16629,012
09.01.2022;16:45:00;17:00:00;17469,849
09.01.2022;17:00:00;17:15:00;18266,923
09.01.2022;17:15:00;17:30:00;18787,096
09.01.2022;17:30:00;17:45:00;19137,77
09.01.2022;17:45:00;18:00:00;19358,607
09.01.2022;18:00:00;18:15:00;19440,213
09.01.2022;18:15:00;18:30:00;19407,91
09.01.2022;18:30:00;18:45:00;19263,121
09.01.2022;18:45:00;19:00:00;19091,543
09.01.2022;19:00:00;19:15:00;18731,715
09.01.2022;19:15:00;19:30:00;18463,705
09.01.2022;19:30:00;19:45:00;18206,542
09.01.2022;19:45:00;20:00:00;17866,617
09.01.2022;20:00:00;20:15:00;17518,036
09.01.2022;20:15:00;20:30:00;16989,902
09.01.2022;20:30:00;20:45:00;16440,105
09.01.2022;20:45:00;21:00:00;15934,351
09.01.2022;21:00:00;21:15:00;15429,136
09.01.2022;21:15:00;21:30:00;14925,812
09.01.2022;21:30:00;21:45:00;14793,853
09.01.2022;21:45:00;22:00:00;16491,237
09.01.2022;22:00:00;22:15:00;17191,487
09.01.2022;22:15:00;22:30:00;16769,666
09.01.2022;22:30:00;22:45:00;16136,869
09.01.2022;22:45:00;23:00:00;15392,863
09.01.2022;23:00:00;23:15:00;14963,613
09.01.2022;23:15:00;23:30:00;14143,104
09.01.2022;23:30:00;23:45:00;13473,876
09.01.2022;23:45:00;00:00:00;12946,139
10.01.2022;00:00:00;00:15:00;12246,361
10.01.2022;00:15:00;00:30:00;11838,916
10.01.2022;00:30:00;00:45:00;11413,292
10.01.2022;00:45:00;01:00:00;11007,092
10.01.2022;01:00:00;01:15:00;10713,975
10.01.2022;01:15:00;01:30:00;10449,152
10.01.2022;01:30:00;01:45:00;10242,579
10.01.2022;01:45:00;02:00:00;10323,766
10.01.2022;02:00:00;02:15:00;10280,123
10.01.2022;02:15:00;02:30:00;10141,718
10.01.2022;02:30:00;02:45:00;9979,829
10.01.2022;02:45:00;03:00:00;9854,003
10.01.2022;03:00:00;03:15:00;9726,73
10.01.2022;03:15:00;03:30:00;9634,837
10.01.2022;03:30:00;03:45:00;9501,616
10.01.2022;03:45:00;04:00:00;9496,715
10.01.2022;04:00:00;04:15:00;9455,694
10.01.2022;04:15:00;04:30:00;9501,903
10.01.2022;04:30:00;04:45:00;9706,266
10.01.2022;04:45:00;05:00:00;9582,136
10.01.2022;05:00:00;05:15:00;9889,17
10.01.2022;05:15:00;05:30:00;9946,386
10.01.2022;05:30:00;05:45:00;10013,116
10.01.2022;05:45:00;06:00:00;9326,695
10.01.2022;06:00:00;06:15:00;9625,114
10.01.2022;06:15:00;06:30:00;10303,308
10.01.2022;06:30:00;06:45:00;11180,53
10.01.2022;06:45:00;07:00:00;12017,184
10.01.2022;07:00:00;07:15:00;12838,142
10.01.2022;07:15:00;07:30:00;13358,777
10.01.2022;07:30:00;07:45:00;13659,328
10.01.2022;07:45:00;08:00:00;13916,275
10.01.2022;08:00:00;08:15:00;14003,305
10.01.2022;08:15:00;08:30:00;14133,847
10.01.2022;08:30:00;08:45:00;14109,393
10.01.2022;08:45:00;09:00:00;14104,75
10.01.2022;09:00:00;09:15:00;14195,094
10.01.2022;09:15:00;09:30:00;14234,543
10.01.2022;09:30:00;09:45:00;14294,482
10.01.2022;09:45:00;10:00:00;14366,257
10.01.2022;10:00:00;10:15:00;14445,738
10.01.2022;10:15:00;10:30:00;14516,729
10.01.2022;10:30:00;10:45:00;14581,508
10.01.2022;10:45:00;11:00:00;14719,895
10.01.2022;11:00:00;11:15:00;14858,709
10.01.2022;11:15:00;11:30:00;15036,888
10.01.2022;11:30:00;11:45:00;15102,671
10.01.2022;11:45:00;12:00:00;15029,17
10.01.2022;12:00:00;12:15:00;15008,594
10.01.2022;12:15:00;12:30:00;14854,158
10.01.2022;12:30:00;12:45:00;14794,461
10.01.2022;12:45:00;13:00:00;14744,888
10.01.2022;13:00:00;13:15:00;14694,798
10.01.2022;13:15:00;13:30:00;14650,465
10.01.2022;13:30:00;13:45:00;14596,044
10.01.2022;13:45:00;14:00:00;14489,557
10.01.2022;14:00:00;14:15:00;14397,19
10.01.2022;14:15:00;14:30:00;14358,828
10.01.2022;14:30:00;14:45:00;14296,072
10.01.2022;14:45:00;15:00:00;14269,284
10.01.2022;15:00:00;15:15:00;14344,712
10.01.2022;15:15:00;15:30:00;14376,381
10.01.2022;15:30:00;15:45:00;14460,577
10.01.2022;15:45:00;16:00:00;14681,104
10.01.2022;16:00:00;16:15:00;15101,018
10.01.2022;16:15:00;16:30:00;15479,731
10.01.2022;16:30:00;16:45:00;16045,61
10.01.2022;16:45:00;17:00:00;16958,601
10.01.2022;17:00:00;17:15:00;17756,885
10.01.2022;17:15:00;17:30:00;18317,049
10.01.2022;17:30:00;17:45:00;18776,716
10.01.2022;17:45:00;18:00:00;19129,399
10.01.2022;18:00:00;18:15:00;19213,026
10.01.2022;18:15:00;18:30:00;19183,159
10.01.2022;18:30:00;18:45:00;19099,203
10.01.2022;18:45:00;19:00:00;18979,459
10.01.2022;19:00:00;19:15:00;18638,382
10.01.2022;19:15:00;19:30:00;18316,554
10.01.2022;19:30:00;19:45:00;18070,462
10.01.2022;19:45:00;20:00:00;17755,527
10.01.2022;20:00:00;20:15:00;17362,264
10.01.2022;20:15:00;20:30:00;16872,155
10.01.2022;20:30:00;20:45:00;16328,726
10.01.2022;20:45:00;21:00:00;15825,608
10.01.2022;21:00:00;21:15:00;15298,096
10.01.2022;21:15:00;21:30:00;14779,698
10.01.2022;21:30:00;21:45:00;14735,677
10.01.2022;21:45:00;22:00:00;16943,702
10.01.2022;22:00:00;22:15:00;17946,325
10.01.2022;22:15:00;22:30:00;17557,062
10.01.2022;22:30:00;22:45:00;16862,809
10.01.2022;22:45:00;23:00:00;16007,076
10.01.2022;23:00:00;23:15:00;15456,582
10.01.2022;23:15:00;23:30:00;14555,073
10.01.2022;23:30:00;23:45:00;13830,983
10.01.2022;23:45:00;00:00:00;13285,958
11.01.2022;00:00:00;00:15:00;12250,76
11.01.2022;00:15:00;00:30:00;11842,706
11.01.2022;00:30:00;00:45:00;11417,076
11.01.2022;00:45:00;01:00:00;11010,346
11.01.2022;01:00:00;01:15:00;10716,951
11.01.2022;01:15:00;01:30:00;10452,128
11.01.2022;01:30:00;01:45:00;10245,35
11.01.2022;01:45:00;02:00:00;10326,471
11.01.2022;02:00:00;02:15:00;10282,833
11.01.2022;02:15:00;02:30:00;10144,422
11.01.2022;02:30:00;02:45:00;9982,26
11.01.2022;02:45:00;03:00:00;9856,432
11.01.2022;03:00:00;03:15:00;9729,163
11.01.2022;03:15:00;03:30:00;9637,271
11.01.2022;03:30:00;03:45:00;9503,778
11.01.2022;03:45:00;04:00:00;9499,154
11.01.2022;04:00:00;04:15:00;9458,193
11.01.2022;04:15:00;04:30:00;9504,062
11.01.2022;04:30:00;04:45:00;9708,697
11.01.2022;04:45:00;05:00:00;9585,108
11.01.2022;05:00:00;05:15:00;9892,418
11.01.2022;05:15:00;05:30:00;9949,633
11.01.2022;05:30:00;05:45:00;10016,362
11.01.2022;05:45:00;06:00:00;9329,66
11.01.2022;06:00:00;06:15:00;9628,426
11.01.2022;06:15:00;06:30:00;10307,16
11.01.2022;06:30:00;06:45:00;11184,927
11.01.2022;06:45:00;07:00:00;12022,053
11.01.2022;07:00:00;07:15:00;12843,822
11.01.2022;07:15:00;07:30:00;13364,461
11.01.2022;07:30:00;07:45:00;13665,084
11.01.2022;07:45:00;08:00:00;13921,956
11.01.2022;08:00:00;08:15:00;14009,048
11.01.2022;08:15:00;08:30:00;14139,245
11.01.2022;08:30:00;08:45:00;14114,599
11.01.2022;08:45:00;09:00:00;14109,692
11.01.2022;09:00:00;09:15:00;14199,974
11.01.2022;09:15:00;09:30:00;14239,42
11.01.2022;09:30:00;09:45:00;14299,348
11.01.2022;09:45:00;10:00:00;14371,201
11.01.2022;10:00:00;10:15:00;14450,601
11.01.2022;10:15:00;10:30:00;14521,6
11.01.2022;10:30:00;10:45:00;14586,648
11.01.2022;10:45:00;11:00:00;14724,767
11.01.2022;11:00:00;11:15:00;14863,849
11.01.2022;11:15:00;11:30:00;15042,031
11.01.2022;11:30:00;11:45:00;15108,155
11.01.2022;11:45:00;12:00:00;15034,578
11.01.2022;12:00:00;12:15:00;15013,741
11.01.2022;12:15:00;12:30:00;14859,367
11.01.2022;12:30:00;12:45:00;14799,334
11.01.2022;12:45:00;13:00:00;14750,04
11.01.2022;13:00:00;13:15:00;14700,005
11.01.2022;13:15:00;13:30:00;14655,604
11.01.2022;13:30:00;13:45:00;14601,518
11.01.2022;13:45:00;14:00:00;14494,706
11.01.2022;14:00:00;14:15:00;14402,658
11.01.2022;14:15:00;14:30:00;14364,242
11.01.2022;14:30:00;14:45:00;14301,49
11.01.2022;14:45:00;15:00:00;14274,686
11.01.2022;15:00:00;15:15:00;14349,856
11.01.2022;15:15:00;15:30:00;14381,528
11.01.2022;15:30:00;15:45:00;14465,786
11.01.2022;15:45:00;16:00:00;14686,514
11.01.2022;16:00:00;16:15:00;15106,43
11.01.2022;16:15:00;16:30:00;15485,423
11.01.2022;16:30:00;16:45:00;16051,821
11.01.2022;16:45:00;17:00:00;16965,101
11.01.2022;17:00:00;17:15:00;17763,655
11.01.2022;17:15:00;17:30:00;18324,145
11.01.2022;17:30:00;17:45:00;18784,288
11.01.2022;17:45:00;18:00:00;19137,248
11.01.2022;18:00:00;18:15:00;19221,154
11.01.2022;18:15:00;18:30:00;19191,265
11.01.2022;18:30:00;18:45:00;19107,668
11.01.2022;18:45:00;19:00:00;18987,852
11.01.2022;19:00:00;19:15:00;18646,768
11.01.2022;19:15:00;19:30:00;18324,934
11.01.2022;19:30:00;19:45:00;18078,585
11.01.2022;19:45:00;20:00:00;17763,701
11.01.2022;20:00:00;20:15:00;17370,112
11.01.2022;20:15:00;20:30:00;16879,731
11.01.2022;20:30:00;20:45:00;16336,099
11.01.2022;20:45:00;21:00:00;15832,701
11.01.2022;21:00:00;21:15:00;15305,134
11.01.2022;21:15:00;21:30:00;14786,465
11.01.2022;21:30:00;21:45:00;14742,443
11.01.2022;21:45:00;22:00:00;16951,538
11.01.2022;22:00:00;22:15:00;17955,055
11.01.2022;22:15:00;22:30:00;17565,451
11.01.2022;22:30:00;22:45:00;16870,926
11.01.2022;22:45:00;23:00:00;16014,376
11.01.2022;23:00:00;23:15:00;15463,146
11.01.2022;23:15:00;23:30:00;14561,36
11.01.2022;23:30:00;23:45:00;13836,398
11.01.2022;23:45:00;00:00:00;13291,099
12.01.2022;00:00:00;00:15:00;12254,276
12.01.2022;00:15:00;00:30:00;11846,222
12.01.2022;00:30:00;00:45:00;11420,056
12.01.2022;00:45:00;01:00:00;11013,323
12.01.2022;01:00:00;01:15:00;10719,383
12.01.2022;01:15:00;01:30:00;10454,563
12.01.2022;01:30:00;01:45:00;10247,781
12.01.2022;01:45:00;02:00:00;10328,631
12.01.2022;02:00:00;02:15:00;10284,995
12.01.2022;02:15:00;02:30:00;10146,58
12.01.2022;02:30:00;02:45:00;9984,421
12.01.2022;02:45:00;03:00:00;9858,61
12.01.2022;03:00:00;03:15:00;9731,332
12.01.2022;03:15:00;03:30:00;9639,166
12.01.2022;03:30:00;03:45:00;9505,957
12.01.2022;03:45:00;04:00:00;9501,048
12.01.2022;04:00:00;04:15:00;9460,089
12.01.2022;04:15:00;04:30:00;9505,959
12.01.2022;04:30:00;04:45:00;9710,597
12.01.2022;04:45:00;05:00:00;9587,545
12.01.2022;05:00:00;05:15:00;9894,857
12.01.2022;05:15:00;05:30:00;9952,337
12.01.2022;05:30:00;05:45:00;10019,408
12.01.2022;05:45:00;06:00:00;9332,38
12.01.2022;06:00:00;06:15:00;9631,127
12.01.2022;06:15:00;06:30:00;10310,406
12.01.2022;06:30:00;06:45:00;11188,712
12.01.2022;06:45:00;07:00:00;12026,113
12.01.2022;07:00:00;07:15:00;12848,427
12.01.2022;07:15:00;07:30:00;13369,063
12.01.2022;07:30:00;07:45:00;13669,681
12.01.2022;07:45:00;08:00:00;13920,244
12.01.2022;08:00:00;08:15:00;14013,915
12.01.2022;08:15:00;08:30:00;14143,845
12.01.2022;08:30:00;08:45:00;14118,926
12.01.2022;08:45:00;09:00:00;14114,01
12.01.2022;09:00:00;09:15:00;14204,016
12.01.2022;09:15:00;09:30:00;14243,203
12.01.2022;09:30:00;09:45:00;14303,408
12.01.2022;09:45:00;10:00:00;14375,52
12.01.2022;10:00:00;10:15:00;14454,933
12.01.2022;10:15:00;10:30:00;14526,001
12.01.2022;10:30:00;10:45:00;14590,719
12.01.2022;10:45:00;11:00:00;14729,096
12.01.2022;11:00:00;11:15:00;14868,174
12.01.2022;11:15:00;11:30:00;15046,696
12.01.2022;11:30:00;11:45:00;15112,482
12.01.2022;11:45:00;12:00:00;15038,909
12.01.2022;12:00:00;12:15:00;15017,804
12.01.2022;12:15:00;12:30:00;14863,416
12.01.2022;12:30:00;12:45:00;14803,721
12.01.2022;12:45:00;13:00:00;14754,353
12.01.2022;13:00:00;13:15:00;14704,341
12.01.2022;13:15:00;13:30:00;14660,202
12.01.2022;13:30:00;13:45:00;14606,116
12.01.2022;13:45:00;14:00:00;14499,359
12.01.2022;14:00:00;14:15:00;14406,993
12.01.2022;14:15:00;14:30:00;14368,845
12.01.2022;14:30:00;14:45:00;14305,824
12.01.2022;14:45:00;15:00:00;14279,019
12.01.2022;15:00:00;15:15:00;14354,19
12.01.2022;15:15:00;15:30:00;14385,861
12.01.2022;15:30:00;15:45:00;14470,118
12.01.2022;15:45:00;16:00:00;14690,856
12.01.2022;16:00:00;16:15:00;15111,089
12.01.2022;16:15:00;16:30:00;15490,293
12.01.2022;16:30:00;16:45:00;16056,962
12.01.2022;16:45:00;17:00:00;16961,693
12.01.2022;17:00:00;17:15:00;17769,609
12.01.2022;17:15:00;17:30:00;18330,368
12.01.2022;17:30:00;17:45:00;18790,576
12.01.2022;17:45:00;18:00:00;19143,807
12.01.2022;18:00:00;18:15:00;19227,707
12.01.2022;18:15:00;18:30:00;19198,098
12.01.2022;18:30:00;18:45:00;19114,434
12.01.2022;18:45:00;19:00:00;18994,961
12.01.2022;19:00:00;19:15:00;18653,868
12.01.2022;19:15:00;19:30:00;18332,034
12.01.2022;19:30:00;19:45:00;18085,621
12.01.2022;19:45:00;20:00:00;17770,468
12.01.2022;20:00:00;20:15:00;17376,879
12.01.2022;20:15:00;20:30:00;16886,284
12.01.2022;20:30:00;20:45:00;16342,325
12.01.2022;20:45:00;21:00:00;15838,939
12.01.2022;21:00:00;21:15:00;15310,886
12.01.2022;21:15:00;21:30:00;14791,874
12.01.2022;21:30:00;21:45:00;14748,197
12.01.2022;21:45:00;22:00:00;16958,312
12.01.2022;22:00:00;22:15:00;17962,359
12.01.2022;22:15:00;22:30:00;17572,56
12.01.2022;22:30:00;22:45:00;16877,424
12.01.2022;22:45:00;23:00:00;16020,936
12.01.2022;23:00:00;23:15:00;15468,83
12.01.2022;23:15:00;23:30:00;14566,231
12.01.2022;23:30:00;23:45:00;13840,989
12.01.2022;23:45:00;00:00:00;13295,155
13.01.2022;00:00:00;00:15:00;12259,863
13.01.2022;00:15:00;00:30:00;11854,765
13.01.2022;00:30:00;00:45:00;11431,552
13.01.2022;00:45:00;01:00:00;11026,587
13.01.2022;01:00:00;01:15:00;10732,503
