Netzbetreibername:;Regensburg Netz GmbH;;;;
31.03.2023;01:45:00;02:00:00;37232;;
31.03.2023;02:00:00;02:15:00;37583;;
31.03.2023;02:15:00;02:30:00;37377;;
31.03.2023;02:30:00;02:45:00;36803;;
31.03.2023;02:45:00;03:00:00;36575;;
31.03.2023;03:00:00;03:15:00;36257;;
31.03.2023;03:15:00;03:30:00;36102;;
31.03.2023;03:30:00;03:45:00;35794;;
31.03.2023;03:45:00;04:00:00;36207;;
31.03.2023;04:00:00;04:15:00;36608;;
31.03.2023;04:15:00;04:30:00;37848;;
31.03.2023;04:30:00;04:45:00;38495;;
31.03.2023;04:45:00;05:00:00;39169;;
31.03.2023;05:00:00;05:15:00;40227;;
31.03.2023;05:15:00;05:30:00;40340;;
31.03.2023;05:30:00;05:45:00;41902;;
31.03.2023;05:45:00;06:00:00;42633;;
31.03.2023;06:00:00;06:15:00;45365;;
31.03.2023;06:15:00;06:30:00;47409;;
31.03.2023;06:30:00;06:45:00;50065;;
31.03.2023;06:45:00;07:00:00;52187;;
31.03.2023;07:00:00;07:15:00;54669;;
31.03.2023;07:15:00;07:30:00;56358;;
31.03.2023;07:30:00;07:45:00;59158;;
31.03.2023;07:45:00;08:00:00;61106;;
31.03.2023;08:00:00;08:15:00;63529;;
31.03.2023;08:15:00;08:30:00;64776;;
31.03.2023;08:30:00;08:45:00;64075;;
31.03.2023;08:45:00;09:00:00;64583;;
31.03.2023;09:00:00;09:15:00;63970;;
31.03.2023;09:15:00;09:30:00;65654;;
31.03.2023;09:30:00;09:45:00;67655;;
31.03.2023;09:45:00;10:00:00;67845;;
31.03.2023;10:00:00;10:15:00;67830;;
31.03.2023;10:15:00;10:30:00;69342;;
31.03.2023;10:30:00;10:45:00;68171;;
31.03.2023;10:45:00;11:00:00;66784;;
31.03.2023;11:00:00;11:15:00;69234;;
31.03.2023;11:15:00;11:30:00;69085;;
31.03.2023;11:30:00;11:45:00;61348;;
31.03.2023;11:45:00;12:00:00;64946;;
31.03.2023;12:00:00;12:15:00;51939;;
31.03.2023;12:15:00;12:30:00;32018;;
31.03.2023;12:30:00;12:45:00;32907;;
31.03.2023;12:45:00;13:00:00;38626;;
31.03.2023;13:00:00;13:15:00;43126;;
31.03.2023;13:15:00;13:30:00;35778;;
31.03.2023;13:30:00;13:45:00;22285;;
31.03.2023;13:45:00;14:00:00;32135;;
31.03.2023;14:00:00;14:15:00;35329;;
31.03.2023;14:15:00;14:30:00;18207;;
31.03.2023;14:30:00;14:45:00;18713;;
31.03.2023;14:45:00;15:00:00;26531;;
31.03.2023;15:00:00;15:15:00;28571;;
31.03.2023;15:15:00;15:30:00;23995;;
31.03.2023;15:30:00;15:45:00;53884;;
31.03.2023;15:45:00;16:00:00;60238;;
31.03.2023;16:00:00;16:15:00;48757;;
31.03.2023;16:15:00;16:30:00;35145;;
31.03.2023;16:30:00;16:45:00;22723;;
31.03.2023;16:45:00;17:00:00;32415;;
31.03.2023;17:00:00;17:15:00;35580;;
31.03.2023;17:15:00;17:30:00;35483;;
31.03.2023;17:30:00;17:45:00;43035;;
31.03.2023;17:45:00;18:00:00;44601;;
31.03.2023;18:00:00;18:15:00;49283;;
31.03.2023;18:15:00;18:30:00;52578;;
31.03.2023;18:30:00;18:45:00;59773;;
31.03.2023;18:45:00;19:00:00;62587;;
31.03.2023;19:00:00;19:15:00;61567;;
31.03.2023;19:15:00;19:30:00;63231;;
31.03.2023;19:30:00;19:45:00;64003;;
31.03.2023;19:45:00;20:00:00;65118;;
31.03.2023;20:00:00;20:15:00;65916;;
31.03.2023;20:15:00;20:30:00;64089;;
31.03.2023;20:30:00;20:45:00;62715;;
31.03.2023;20:45:00;21:00:00;60685;;
31.03.2023;21:00:00;21:15:00;59026;;
31.03.2023;21:15:00;21:30:00;57548;;
31.03.2023;21:30:00;21:45:00;55894;;
31.03.2023;21:45:00;22:00:00;60057;;
31.03.2023;22:00:00;22:15:00;61373;;
31.03.2023;22:15:00;22:30:00;59432;;
31.03.2023;22:30:00;22:45:00;57033;;
31.03.2023;22:45:00;23:00:00;54656;;
31.03.2023;23:00:00;23:15:00;52137;;
31.03.2023;23:15:00;23:30:00;50130;;
31.03.2023;23:30:00;23:45:00;47621;;
31.03.2023;23:45:00;00:00:00;45128;;
01.04.2023;00:00:00;00:15:00;43609;;
01.04.2023;00:15:00;00:30:00;42324;;
01.04.2023;00:30:00;00:45:00;40805;;
01.04.2023;00:45:00;01:00:00;39648;;
01.04.2023;01:00:00;01:15:00;38761;;
01.04.2023;01:15:00;01:30:00;37657;;
01.04.2023;01:30:00;01:45:00;37046;;
01.04.2023;01:45:00;02:00:00;37755;;
01.04.2023;02:00:00;02:15:00;36959;;
01.04.2023;02:15:00;02:30:00;36381;;
01.04.2023;02:30:00;02:45:00;35780;;
01.04.2023;02:45:00;03:00:00;35419;;
01.04.2023;03:00:00;03:15:00;34642;;
01.04.2023;03:15:00;03:30:00;34334;;
01.04.2023;03:30:00;03:45:00;34564;;
01.04.2023;03:45:00;04:00:00;34597;;
01.04.2023;04:00:00;04:15:00;34875;;
01.04.2023;04:15:00;04:30:00;36050;;
01.04.2023;04:30:00;04:45:00;36083;;
01.04.2023;04:45:00;05:00:00;36476;;
01.04.2023;05:00:00;05:15:00;36764;;
01.04.2023;05:15:00;05:30:00;36841;;
01.04.2023;05:30:00;05:45:00;37499;;
01.04.2023;05:45:00;06:00:00;36567;;
01.04.2023;06:00:00;06:15:00;37087;;
01.04.2023;06:15:00;06:30:00;37397;;
01.04.2023;06:30:00;06:45:00;38853;;
01.04.2023;06:45:00;07:00:00;37668;;
01.04.2023;07:00:00;07:15:00;39372;;
01.04.2023;07:15:00;07:30:00;40213;;
01.04.2023;07:30:00;07:45:00;41406;;
01.04.2023;07:45:00;08:00:00;41793;;
01.04.2023;08:00:00;08:15:00;42452;;
01.04.2023;08:15:00;08:30:00;42607;;
01.04.2023;08:30:00;08:45:00;42360;;
01.04.2023;08:45:00;09:00:00;41172;;
01.04.2023;09:00:00;09:15:00;39957;;
01.04.2023;09:15:00;09:30:00;41043;;
01.04.2023;09:30:00;09:45:00;40490;;
01.04.2023;09:45:00;10:00:00;39422;;
01.04.2023;10:00:00;10:15:00;39850;;
01.04.2023;10:15:00;10:30:00;33957;;
01.04.2023;10:30:00;10:45:00;25594;;
01.04.2023;10:45:00;11:00:00;31458;;
01.04.2023;11:00:00;11:15:00;41027;;
01.04.2023;11:15:00;11:30:00;42773;;
01.04.2023;11:30:00;11:45:00;38745;;
01.04.2023;11:45:00;12:00:00;38042;;
01.04.2023;12:00:00;12:15:00;41722;;
01.04.2023;12:15:00;12:30:00;43930;;
01.04.2023;12:30:00;12:45:00;44475;;
01.04.2023;12:45:00;13:00:00;45864;;
01.04.2023;13:00:00;13:15:00;44547;;
01.04.2023;13:15:00;13:30:00;45321;;
01.04.2023;13:30:00;13:45:00;46226;;
01.04.2023;13:45:00;14:00:00;42217;;
01.04.2023;14:00:00;14:15:00;45104;;
01.04.2023;14:15:00;14:30:00;45214;;
01.04.2023;14:30:00;14:45:00;47131;;
01.04.2023;14:45:00;15:00:00;49334;;
01.04.2023;15:00:00;15:15:00;51079;;
01.04.2023;15:15:00;15:30:00;49917;;
01.04.2023;15:30:00;15:45:00;50103;;
01.04.2023;15:45:00;16:00:00;50123;;
01.04.2023;16:00:00;16:15:00;50965;;
01.04.2023;16:15:00;16:30:00;50423;;
01.04.2023;16:30:00;16:45:00;48878;;
01.04.2023;16:45:00;17:00:00;51797;;
01.04.2023;17:00:00;17:15:00;54367;;
01.04.2023;17:15:00;17:30:00;55265;;
01.04.2023;17:30:00;17:45:00;57868;;
01.04.2023;17:45:00;18:00:00;59209;;
01.04.2023;18:00:00;18:15:00;60545;;
01.04.2023;18:15:00;18:30:00;62001;;
01.04.2023;18:30:00;18:45:00;63189;;
01.04.2023;18:45:00;19:00:00;64050;;
01.04.2023;19:00:00;19:15:00;64491;;
01.04.2023;19:15:00;19:30:00;64900;;
01.04.2023;19:30:00;19:45:00;65115;;
01.04.2023;19:45:00;20:00:00;65106;;
01.04.2023;20:00:00;20:15:00;64825;;
01.04.2023;20:15:00;20:30:00;63006;;
01.04.2023;20:30:00;20:45:00;61994;;
01.04.2023;20:45:00;21:00:00;59942;;
01.04.2023;21:00:00;21:15:00;58746;;
01.04.2023;21:15:00;21:30:00;57101;;
01.04.2023;21:30:00;21:45:00;55668;;
01.04.2023;21:45:00;22:00:00;59006;;
01.04.2023;22:00:00;22:15:00;59005;;
01.04.2023;22:15:00;22:30:00;57486;;
01.04.2023;22:30:00;22:45:00;55402;;
01.04.2023;22:45:00;23:00:00;53628;;
01.04.2023;23:00:00;23:15:00;51387;;
01.04.2023;23:15:00;23:30:00;49495;;
01.04.2023;23:30:00;23:45:00;47519;;
01.04.2023;23:45:00;00:00:00;45336;;
02.04.2023;00:00:00;00:15:00;43276;;
02.04.2023;00:15:00;00:30:00;41929;;
02.04.2023;00:30:00;00:45:00;40427;;
02.04.2023;00:45:00;01:00:00;39735;;
02.04.2023;01:00:00;01:15:00;38783;;
02.04.2023;01:15:00;01:30:00;38153;;
02.04.2023;01:30:00;01:45:00;37673;;
02.04.2023;01:45:00;02:00:00;37927;;
02.04.2023;02:00:00;02:15:00;37971;;
02.04.2023;02:15:00;02:30:00;37366;;
02.04.2023;02:30:00;02:45:00;36805;;
02.04.2023;02:45:00;03:00:00;36264;;
02.04.2023;03:00:00;03:15:00;35756;;
02.04.2023;03:15:00;03:30:00;34906;;
02.04.2023;03:30:00;03:45:00;34882;;
02.04.2023;03:45:00;04:00:00;34870;;
02.04.2023;04:00:00;04:15:00;35139;;
02.04.2023;04:15:00;04:30:00;35503;;
02.04.2023;04:30:00;04:45:00;35865;;
02.04.2023;04:45:00;05:00:00;36285;;
02.04.2023;05:00:00;05:15:00;36463;;
02.04.2023;05:15:00;05:30:00;35942;;
02.04.2023;05:30:00;05:45:00;36257;;
02.04.2023;05:45:00;06:00:00;34766;;
02.04.2023;06:00:00;06:15:00;35278;;
02.04.2023;06:15:00;06:30:00;35810;;
02.04.2023;06:30:00;06:45:00;36707;;
02.04.2023;06:45:00;07:00:00;35667;;
02.04.2023;07:00:00;07:15:00;37056;;
02.04.2023;07:15:00;07:30:00;38292;;
02.04.2023;07:30:00;07:45:00;39865;;
02.04.2023;07:45:00;08:00:00;40762;;
02.04.2023;08:00:00;08:15:00;42780;;
02.04.2023;08:15:00;08:30:00;44401;;
02.04.2023;08:30:00;08:45:00;44751;;
02.04.2023;08:45:00;09:00:00;45017;;
02.04.2023;09:00:00;09:15:00;45685;;
02.04.2023;09:15:00;09:30:00;45665;;
02.04.2023;09:30:00;09:45:00;48892;;
02.04.2023;09:45:00;10:00:00;49403;;
02.04.2023;10:00:00;10:15:00;51075;;
02.04.2023;10:15:00;10:30:00;53244;;
02.04.2023;10:30:00;10:45:00;55149;;
02.04.2023;10:45:00;11:00:00;56052;;
02.04.2023;11:00:00;11:15:00;56165;;
02.04.2023;11:15:00;11:30:00;56563;;
02.04.2023;11:30:00;11:45:00;57022;;
02.04.2023;11:45:00;12:00:00;57782;;
02.04.2023;12:00:00;12:15:00;56452;;
02.04.2023;12:15:00;12:30:00;55338;;
02.04.2023;12:30:00;12:45:00;56024;;
02.04.2023;12:45:00;13:00:00;56115;;
02.04.2023;13:00:00;13:15:00;53897;;
02.04.2023;13:15:00;13:30:00;50522;;
02.04.2023;13:30:00;13:45:00;48629;;
02.04.2023;13:45:00;14:00:00;42381;;
02.04.2023;14:00:00;14:15:00;36295;;
02.04.2023;14:15:00;14:30:00;40825;;
02.04.2023;14:30:00;14:45:00;40282;;
02.04.2023;14:45:00;15:00:00;37555;;
02.04.2023;15:00:00;15:15:00;39894;;
02.04.2023;15:15:00;15:30:00;42794;;
02.04.2023;15:30:00;15:45:00;46797;;
02.04.2023;15:45:00;16:00:00;49956;;
02.04.2023;16:00:00;16:15:00;51237;;
02.04.2023;16:15:00;16:30:00;52408;;
02.04.2023;16:30:00;16:45:00;51309;;
02.04.2023;16:45:00;17:00:00;46405;;
02.04.2023;17:00:00;17:15:00;47505;;
02.04.2023;17:15:00;17:30:00;54005;;
02.04.2023;17:30:00;17:45:00;55526;;
02.04.2023;17:45:00;18:00:00;57311;;
02.04.2023;18:00:00;18:15:00;57881;;
02.04.2023;18:15:00;18:30:00;58991;;
02.04.2023;18:30:00;18:45:00;61138;;
02.04.2023;18:45:00;19:00:00;62102;;
02.04.2023;19:00:00;19:15:00;63938;;
02.04.2023;19:15:00;19:30:00;65484;;
02.04.2023;19:30:00;19:45:00;66411;;
02.04.2023;19:45:00;20:00:00;66217;;
02.04.2023;20:00:00;20:15:00;66882;;
02.04.2023;20:15:00;20:30:00;65613;;
02.04.2023;20:30:00;20:45:00;63855;;
02.04.2023;20:45:00;21:00:00;62405;;
02.04.2023;21:00:00;21:15:00;60237;;
02.04.2023;21:15:00;21:30:00;58784;;
02.04.2023;21:30:00;21:45:00;56720;;
02.04.2023;21:45:00;22:00:00;60890;;
02.04.2023;22:00:00;22:15:00;60381;;
02.04.2023;22:15:00;22:30:00;57694;;
02.04.2023;22:30:00;22:45:00;55783;;
02.04.2023;22:45:00;23:00:00;53338;;
02.04.2023;23:00:00;23:15:00;50795;;
02.04.2023;23:15:00;23:30:00;49378;;
02.04.2023;23:30:00;23:45:00;46724;;
02.04.2023;23:45:00;00:00:00;44982;;
03.04.2023;00:00:00;00:15:00;43468;;
03.04.2023;00:15:00;00:30:00;42326;;
03.04.2023;00:30:00;00:45:00;40734;;
03.04.2023;00:45:00;01:00:00;39922;;
03.04.2023;01:00:00;01:15:00;39119;;
03.04.2023;01:15:00;01:30:00;38746;;
03.04.2023;01:30:00;01:45:00;38210;;
03.04.2023;01:45:00;02:00:00;38650;;
03.04.2023;02:00:00;02:15:00;38916;;
03.04.2023;02:15:00;02:30:00;38680;;
03.04.2023;02:30:00;02:45:00;38350;;
03.04.2023;02:45:00;03:00:00;38236;;
03.04.2023;03:00:00;03:15:00;38221;;
03.04.2023;03:15:00;03:30:00;38041;;
03.04.2023;03:30:00;03:45:00;37658;;
03.04.2023;03:45:00;04:00:00;37561;;
03.04.2023;04:00:00;04:15:00;37715;;
03.04.2023;04:15:00;04:30:00;38767;;
03.04.2023;04:30:00;04:45:00;39613;;
03.04.2023;04:45:00;05:00:00;40448;;
03.04.2023;05:00:00;05:15:00;41152;;
03.04.2023;05:15:00;05:30:00;41661;;
03.04.2023;05:30:00;05:45:00;42548;;
03.04.2023;05:45:00;06:00:00;42724;;
03.04.2023;06:00:00;06:15:00;45141;;
03.04.2023;06:15:00;06:30:00;46592;;
03.04.2023;06:30:00;06:45:00;48574;;
03.04.2023;06:45:00;07:00:00;49964;;
03.04.2023;07:00:00;07:15:00;53370;;
03.04.2023;07:15:00;07:30:00;54776;;
03.04.2023;07:30:00;07:45:00;56550;;
03.04.2023;07:45:00;08:00:00;57271;;
03.04.2023;08:00:00;08:15:00;58621;;
03.04.2023;08:15:00;08:30:00;58886;;
03.04.2023;08:30:00;08:45:00;59236;;
03.04.2023;08:45:00;09:00:00;59093;;
03.04.2023;09:00:00;09:15:00;58701;;
03.04.2023;09:15:00;09:30:00;58246;;
03.04.2023;09:30:00;09:45:00;58055;;
03.04.2023;09:45:00;10:00:00;55171;;
03.04.2023;10:00:00;10:15:00;48792;;
03.04.2023;10:15:00;10:30:00;41608;;
03.04.2023;10:30:00;10:45:00;34292;;
03.04.2023;10:45:00;11:00:00;33838;;
03.04.2023;11:00:00;11:15:00;30046;;
03.04.2023;11:15:00;11:30:00;25171;;
03.04.2023;11:30:00;11:45:00;22270;;
03.04.2023;11:45:00;12:00:00;21682;;
03.04.2023;12:00:00;12:15:00;19083;;
03.04.2023;12:15:00;12:30:00;15827;;
03.04.2023;12:30:00;12:45:00;14150;;
03.04.2023;12:45:00;13:00:00;16337;;
03.04.2023;13:00:00;13:15:00;16291;;
03.04.2023;13:15:00;13:30:00;17451;;
03.04.2023;13:30:00;13:45:00;20564;;
03.04.2023;13:45:00;14:00:00;16615;;
03.04.2023;14:00:00;14:15:00;15218;;
03.04.2023;14:15:00;14:30:00;14555;;
03.04.2023;14:30:00;14:45:00;13924;;
03.04.2023;14:45:00;15:00:00;15460;;
03.04.2023;15:00:00;15:15:00;13090;;
03.04.2023;15:15:00;15:30:00;15228;;
03.04.2023;15:30:00;15:45:00;19928;;
03.04.2023;15:45:00;16:00:00;26169;;
03.04.2023;16:00:00;16:15:00;27647;;
03.04.2023;16:15:00;16:30:00;27126;;
03.04.2023;16:30:00;16:45:00;31288;;
03.04.2023;16:45:00;17:00:00;32195;;
03.04.2023;17:00:00;17:15:00;37019;;
03.04.2023;17:15:00;17:30:00;41189;;
03.04.2023;17:30:00;17:45:00;46358;;
03.04.2023;17:45:00;18:00:00;48216;;
03.04.2023;18:00:00;18:15:00;50725;;
03.04.2023;18:15:00;18:30:00;55764;;
03.04.2023;18:30:00;18:45:00;58464;;
03.04.2023;18:45:00;19:00:00;63073;;
03.04.2023;19:00:00;19:15:00;65510;;
03.04.2023;19:15:00;19:30:00;66865;;
03.04.2023;19:30:00;19:45:00;67546;;
03.04.2023;19:45:00;20:00:00;67782;;
03.04.2023;20:00:00;20:15:00;68361;;
03.04.2023;20:15:00;20:30:00;67251;;
03.04.2023;20:30:00;20:45:00;65470;;
03.04.2023;20:45:00;21:00:00;63904;;
03.04.2023;21:00:00;21:15:00;62175;;
03.04.2023;21:15:00;21:30:00;60013;;
03.04.2023;21:30:00;21:45:00;58001;;
03.04.2023;21:45:00;22:00:00;62788;;
03.04.2023;22:00:00;22:15:00;63931;;
03.04.2023;22:15:00;22:30:00;61666;;
03.04.2023;22:30:00;22:45:00;58818;;
03.04.2023;22:45:00;23:00:00;56540;;
03.04.2023;23:00:00;23:15:00;53866;;
03.04.2023;23:15:00;23:30:00;51473;;
03.04.2023;23:30:00;23:45:00;49784;;
03.04.2023;23:45:00;00:00:00;47253;;
04.04.2023;00:00:00;00:15:00;45404;;
04.04.2023;00:15:00;00:30:00;43880;;
04.04.2023;00:30:00;00:45:00;42768;;
04.04.2023;00:45:00;01:00:00;41504;;
04.04.2023;01:00:00;01:15:00;40653;;
04.04.2023;01:15:00;01:30:00;39811;;
04.04.2023;01:30:00;01:45:00;39578;;
04.04.2023;01:45:00;02:00:00;40019;;
04.04.2023;02:00:00;02:15:00;39854;;
04.04.2023;02:15:00;02:30:00;39873;;
04.04.2023;02:30:00;02:45:00;39584;;
04.04.2023;02:45:00;03:00:00;39151;;
04.04.2023;03:00:00;03:15:00;39479;;
04.04.2023;03:15:00;03:30:00;39445;;
04.04.2023;03:30:00;03:45:00;39321;;
04.04.2023;03:45:00;04:00:00;39619;;
04.04.2023;04:00:00;04:15:00;40085;;
04.04.2023;04:15:00;04:30:00;40528;;
04.04.2023;04:30:00;04:45:00;41301;;
04.04.2023;04:45:00;05:00:00;42464;;
04.04.2023;05:00:00;05:15:00;43605;;
04.04.2023;05:15:00;05:30:00;43631;;
04.04.2023;05:30:00;05:45:00;44907;;
04.04.2023;05:45:00;06:00:00;45051;;
04.04.2023;06:00:00;06:15:00;47216;;
04.04.2023;06:15:00;06:30:00;49309;;
04.04.2023;06:30:00;06:45:00;50307;;
04.04.2023;06:45:00;07:00:00;51307;;
04.04.2023;07:00:00;07:15:00;52854;;
04.04.2023;07:15:00;07:30:00;53050;;
04.04.2023;07:30:00;07:45:00;53063;;
04.04.2023;07:45:00;08:00:00;52153;;
04.04.2023;08:00:00;08:15:00;51485;;
04.04.2023;08:15:00;08:30:00;50193;;
04.04.2023;08:30:00;08:45:00;47424;;
04.04.2023;08:45:00;09:00:00;45348;;
04.04.2023;09:00:00;09:15:00;41832;;
04.04.2023;09:15:00;09:30:00;39274;;
04.04.2023;09:30:00;09:45:00;38551;;
04.04.2023;09:45:00;10:00:00;40660;;
04.04.2023;10:00:00;10:15:00;44106;;
04.04.2023;10:15:00;10:30:00;45061;;
04.04.2023;10:30:00;10:45:00;48150;;
04.04.2023;10:45:00;11:00:00;48568;;
04.04.2023;11:00:00;11:15:00;45510;;
04.04.2023;11:15:00;11:30:00;44069;;
04.04.2023;11:30:00;11:45:00;41715;;
04.04.2023;11:45:00;12:00:00;36214;;
04.04.2023;12:00:00;12:15:00;30733;;
04.04.2023;12:15:00;12:30:00;30023;;
04.04.2023;12:30:00;12:45:00;27477;;
04.04.2023;12:45:00;13:00:00;25267;;
04.04.2023;13:00:00;13:15:00;22941;;
04.04.2023;13:15:00;13:30:00;19952;;
04.04.2023;13:30:00;13:45:00;19013;;
04.04.2023;13:45:00;14:00:00;19223;;
04.04.2023;14:00:00;14:15:00;22258;;
04.04.2023;14:15:00;14:30:00;22341;;
04.04.2023;14:30:00;14:45:00;21481;;
04.04.2023;14:45:00;15:00:00;18149;;
04.04.2023;15:00:00;15:15:00;16740;;
04.04.2023;15:15:00;15:30:00;19645;;
04.04.2023;15:30:00;15:45:00;22237;;
04.04.2023;15:45:00;16:00:00;25749;;
04.04.2023;16:00:00;16:15:00;29088;;
04.04.2023;16:15:00;16:30:00;30089;;
04.04.2023;16:30:00;16:45:00;36448;;
04.04.2023;16:45:00;17:00:00;38450;;
04.04.2023;17:00:00;17:15:00;40233;;
04.04.2023;17:15:00;17:30:00;43509;;
04.04.2023;17:30:00;17:45:00;45367;;
04.04.2023;17:45:00;18:00:00;48366;;
04.04.2023;18:00:00;18:15:00;52976;;
04.04.2023;18:15:00;18:30:00;55152;;
04.04.2023;18:30:00;18:45:00;58468;;
04.04.2023;18:45:00;19:00:00;61345;;
04.04.2023;19:00:00;19:15:00;63830;;
04.04.2023;19:15:00;19:30:00;66181;;
04.04.2023;19:30:00;19:45:00;67409;;
04.04.2023;19:45:00;20:00:00;67684;;
04.04.2023;20:00:00;20:15:00;68850;;
04.04.2023;20:15:00;20:30:00;68025;;
04.04.2023;20:30:00;20:45:00;66335;;
04.04.2023;20:45:00;21:00:00;64214;;
04.04.2023;21:00:00;21:15:00;62608;;
04.04.2023;21:15:00;21:30:00;60972;;
04.04.2023;21:30:00;21:45:00;59447;;
04.04.2023;21:45:00;22:00:00;64215;;
04.04.2023;22:00:00;22:15:00;64806;;
04.04.2023;22:15:00;22:30:00;62753;;
04.04.2023;22:30:00;22:45:00;59789;;
04.04.2023;22:45:00;23:00:00;57840;;
04.04.2023;23:00:00;23:15:00;55364;;
04.04.2023;23:15:00;23:30:00;53172;;
04.04.2023;23:30:00;23:45:00;50713;;
04.04.2023;23:45:00;00:00:00;48978;;
05.04.2023;00:00:00;00:15:00;46861;;
05.04.2023;00:15:00;00:30:00;45740;;
05.04.2023;00:30:00;00:45:00;44249;;
05.04.2023;00:45:00;01:00:00;43131;;
05.04.2023;01:00:00;01:15:00;42253;;
05.04.2023;01:15:00;01:30:00;41681;;
05.04.2023;01:30:00;01:45:00;41308;;
05.04.2023;01:45:00;02:00:00;41602;;
05.04.2023;02:00:00;02:15:00;41827;;
05.04.2023;02:15:00;02:30:00;41330;;
05.04.2023;02:30:00;02:45:00;41331;;
05.04.2023;02:45:00;03:00:00;40656;;
05.04.2023;03:00:00;03:15:00;40564;;
05.04.2023;03:15:00;03:30:00;40544;;
05.04.2023;03:30:00;03:45:00;40679;;
05.04.2023;03:45:00;04:00:00;40562;;
05.04.2023;04:00:00;04:15:00;40807;;
05.04.2023;04:15:00;04:30:00;41757;;
05.04.2023;04:30:00;04:45:00;42197;;
05.04.2023;04:45:00;05:00:00;42927;;
05.04.2023;05:00:00;05:15:00;43377;;
05.04.2023;05:15:00;05:30:00;43781;;
05.04.2023;05:30:00;05:45:00;44925;;
05.04.2023;05:45:00;06:00:00;45115;;
05.04.2023;06:00:00;06:15:00;47519;;
05.04.2023;06:15:00;06:30:00;49552;;
05.04.2023;06:30:00;06:45:00;50760;;
05.04.2023;06:45:00;07:00:00;51548;;
05.04.2023;07:00:00;07:15:00;53521;;
05.04.2023;07:15:00;07:30:00;53817;;
05.04.2023;07:30:00;07:45:00;53246;;
05.04.2023;07:45:00;08:00:00;53441;;
05.04.2023;08:00:00;08:15:00;52201;;
05.04.2023;08:15:00;08:30:00;51950;;
05.04.2023;08:30:00;08:45:00;52063;;
05.04.2023;08:45:00;09:00:00;49326;;
05.04.2023;09:00:00;09:15:00;47487;;
05.04.2023;09:15:00;09:30:00;42971;;
05.04.2023;09:30:00;09:45:00;38103;;
05.04.2023;09:45:00;10:00:00;34191;;
05.04.2023;10:00:00;10:15:00;31213;;
05.04.2023;10:15:00;10:30:00;26967;;
05.04.2023;10:30:00;10:45:00;24929;;
05.04.2023;10:45:00;11:00:00;21892;;
05.04.2023;11:00:00;11:15:00;19802;;
05.04.2023;11:15:00;11:30:00;17691;;
05.04.2023;11:30:00;11:45:00;16159;;
05.04.2023;11:45:00;12:00:00;14824;;
05.04.2023;12:00:00;12:15:00;15094;;
05.04.2023;12:15:00;12:30:00;14429;;
05.04.2023;12:30:00;12:45:00;13345;;
05.04.2023;12:45:00;13:00:00;13638;;
05.04.2023;13:00:00;13:15:00;12471;;
05.04.2023;13:15:00;13:30:00;10036;;
05.04.2023;13:30:00;13:45:00;8386;;
05.04.2023;13:45:00;14:00:00;8845;;
05.04.2023;14:00:00;14:15:00;9095;;
05.04.2023;14:15:00;14:30:00;9120;;
05.04.2023;14:30:00;14:45:00;11601;;
05.04.2023;14:45:00;15:00:00;12146;;
05.04.2023;15:00:00;15:15:00;12090;;
05.04.2023;15:15:00;15:30:00;13025;;
05.04.2023;15:30:00;15:45:00;14508;;
05.04.2023;15:45:00;16:00:00;16274;;
05.04.2023;16:00:00;16:15:00;19727;;
05.04.2023;16:15:00;16:30:00;23732;;
05.04.2023;16:30:00;16:45:00;27328;;
05.04.2023;16:45:00;17:00:00;30738;;
05.04.2023;17:00:00;17:15:00;33339;;
05.04.2023;17:15:00;17:30:00;38002;;
05.04.2023;17:30:00;17:45:00;41856;;
05.04.2023;17:45:00;18:00:00;45361;;
05.04.2023;18:00:00;18:15:00;49248;;
05.04.2023;18:15:00;18:30:00;51818;;
05.04.2023;18:30:00;18:45:00;54303;;
05.04.2023;18:45:00;19:00:00;58606;;
05.04.2023;19:00:00;19:15:00;61610;;
05.04.2023;19:15:00;19:30:00;63339;;
05.04.2023;19:30:00;19:45:00;64937;;
05.04.2023;19:45:00;20:00:00;66319;;
05.04.2023;20:00:00;20:15:00;67079;;
05.04.2023;20:15:00;20:30:00;66459;;
05.04.2023;20:30:00;20:45:00;65172;;
05.04.2023;20:45:00;21:00:00;63227;;
05.04.2023;21:00:00;21:15:00;61453;;
05.04.2023;21:15:00;21:30:00;59547;;
05.04.2023;21:30:00;21:45:00;57658;;
05.04.2023;21:45:00;22:00:00;62773;;
05.04.2023;22:00:00;22:15:00;62737;;
05.04.2023;22:15:00;22:30:00;60416;;
05.04.2023;22:30:00;22:45:00;58300;;
05.04.2023;22:45:00;23:00:00;56074;;
05.04.2023;23:00:00;23:15:00;53895;;
05.04.2023;23:15:00;23:30:00;51659;;
05.04.2023;23:30:00;23:45:00;49565;;
05.04.2023;23:45:00;00:00:00;48004;;
06.04.2023;00:00:00;00:15:00;46353;;
06.04.2023;00:15:00;00:30:00;44811;;
06.04.2023;00:30:00;00:45:00;43430;;
06.04.2023;00:45:00;01:00:00;42217;;
06.04.2023;01:00:00;01:15:00;41698;;
06.04.2023;01:15:00;01:30:00;41104;;
06.04.2023;01:30:00;01:45:00;40557;;
06.04.2023;01:45:00;02:00:00;40888;;
06.04.2023;02:00:00;02:15:00;41207;;
06.04.2023;02:15:00;02:30:00;40858;;
06.04.2023;02:30:00;02:45:00;40340;;
06.04.2023;02:45:00;03:00:00;40317;;
06.04.2023;03:00:00;03:15:00;40288;;
