Netzbetreibername:;Regensburg Netz GmbH;;
23.01.2023;08:00:00;08:15:00;183619
23.01.2023;08:15:00;08:30:00;186837
23.01.2023;08:30:00;08:45:00;188785
23.01.2023;08:45:00;09:00:00;189377
23.01.2023;09:00:00;09:15:00;189152
23.01.2023;09:15:00;09:30:00;188805
23.01.2023;09:30:00;09:45:00;190662
23.01.2023;09:45:00;10:00:00;191593
23.01.2023;10:00:00;10:15:00;192081
23.01.2023;10:15:00;10:30:00;192460
23.01.2023;10:30:00;10:45:00;195308
23.01.2023;10:45:00;11:00:00;195380
23.01.2023;11:00:00;11:15:00;194312
23.01.2023;11:15:00;11:30:00;193092
23.01.2023;11:30:00;11:45:00;190321
23.01.2023;11:45:00;12:00:00;187173
23.01.2023;12:00:00;12:15:00;185517
23.01.2023;12:15:00;12:30:00;182311
23.01.2023;12:30:00;12:45:00;177184
23.01.2023;12:45:00;13:00:00;174452
23.01.2023;13:00:00;13:15:00;177290
23.01.2023;13:15:00;13:30:00;176724
23.01.2023;13:30:00;13:45:00;174170
23.01.2023;13:45:00;14:00:00;171161
23.01.2023;14:00:00;14:15:00;175422
23.01.2023;14:15:00;14:30:00;177213
23.01.2023;14:30:00;14:45:00;176641
23.01.2023;14:45:00;15:00:00;175544
23.01.2023;15:00:00;15:15:00;173616
23.01.2023;15:15:00;15:30:00;174161
23.01.2023;15:30:00;15:45:00;176999
23.01.2023;15:45:00;16:00:00;179437
23.01.2023;16:00:00;16:15:00;179873
23.01.2023;16:15:00;16:30:00;181818
23.01.2023;16:30:00;16:45:00;183167
23.01.2023;16:45:00;17:00:00;185880
23.01.2023;17:00:00;17:15:00;188201
23.01.2023;17:15:00;17:30:00;189948
23.01.2023;17:30:00;17:45:00;190601
23.01.2023;17:45:00;18:00:00;191389
23.01.2023;18:00:00;18:15:00;189987
23.01.2023;18:15:00;18:30:00;187943
23.01.2023;18:30:00;18:45:00;186368
23.01.2023;18:45:00;19:00:00;185157
23.01.2023;19:00:00;19:15:00;184025
23.01.2023;19:15:00;19:30:00;181041
23.01.2023;19:30:00;19:45:00;178063
23.01.2023;19:45:00;20:00:00;175348
23.01.2023;20:00:00;20:15:00;171473
23.01.2023;20:15:00;20:30:00;167317
23.01.2023;20:30:00;20:45:00;163219
23.01.2023;20:45:00;21:00:00;159570
23.01.2023;21:00:00;21:15:00;155993
23.01.2023;21:15:00;21:30:00;153785
23.01.2023;21:30:00;21:45:00;150334
23.01.2023;21:45:00;22:00:00;154929
23.01.2023;22:00:00;22:15:00;155155
23.01.2023;22:15:00;22:30:00;151730
23.01.2023;22:30:00;22:45:00;148756
23.01.2023;22:45:00;23:00:00;146112
23.01.2023;23:00:00;23:15:00;142739
23.01.2023;23:15:00;23:30:00;140303
23.01.2023;23:30:00;23:45:00;137806
23.01.2023;23:45:00;00:00:00;134962
24.01.2023;00:00:00;00:15:00;131657
24.01.2023;00:15:00;00:30:00;130195
24.01.2023;00:30:00;00:45:00;128638
24.01.2023;00:45:00;01:00:00;126357
24.01.2023;01:00:00;01:15:00;125386
24.01.2023;01:15:00;01:30:00;123918
24.01.2023;01:30:00;01:45:00;123142
24.01.2023;01:45:00;02:00:00;122336
24.01.2023;02:00:00;02:15:00;122223
24.01.2023;02:15:00;02:30:00;121984
24.01.2023;02:30:00;02:45:00;121671
24.01.2023;02:45:00;03:00:00;121683
24.01.2023;03:00:00;03:15:00;120471
24.01.2023;03:15:00;03:30:00;119680
24.01.2023;03:30:00;03:45:00;120333
24.01.2023;03:45:00;04:00:00;121330
24.01.2023;04:00:00;04:15:00;121653
24.01.2023;04:15:00;04:30:00;121914
24.01.2023;04:30:00;04:45:00;123526
24.01.2023;04:45:00;05:00:00;125317
24.01.2023;05:00:00;05:15:00;129546
24.01.2023;05:15:00;05:30:00;131224
24.01.2023;05:30:00;05:45:00;134209
24.01.2023;05:45:00;06:00:00;135039
24.01.2023;06:00:00;06:15:00;143974
24.01.2023;06:15:00;06:30:00;150526
24.01.2023;06:30:00;06:45:00;156830
24.01.2023;06:45:00;07:00:00;162760
24.01.2023;07:00:00;07:15:00;169740
24.01.2023;07:15:00;07:30:00;174679
24.01.2023;07:30:00;07:45:00;177849
24.01.2023;07:45:00;08:00:00;180782
24.01.2023;08:00:00;08:15:00;184674
24.01.2023;08:15:00;08:30:00;186666
24.01.2023;08:30:00;08:45:00;187890
24.01.2023;08:45:00;09:00:00;188816
24.01.2023;09:00:00;09:15:00;187747
24.01.2023;09:15:00;09:30:00;186157
24.01.2023;09:30:00;09:45:00;186674
24.01.2023;09:45:00;10:00:00;187516
24.01.2023;10:00:00;10:15:00;187362
24.01.2023;10:15:00;10:30:00;186370
24.01.2023;10:30:00;10:45:00;184219
24.01.2023;10:45:00;11:00:00;183495
24.01.2023;11:00:00;11:15:00;181295
24.01.2023;11:15:00;11:30:00;181864
24.01.2023;11:30:00;11:45:00;181595
24.01.2023;11:45:00;12:00:00;179441
24.01.2023;12:00:00;12:15:00;179907
24.01.2023;12:15:00;12:30:00;179370
24.01.2023;12:30:00;12:45:00;179006
24.01.2023;12:45:00;13:00:00;180952
24.01.2023;13:00:00;13:15:00;181013
24.01.2023;13:15:00;13:30:00;180904
24.01.2023;13:30:00;13:45:00;177772
24.01.2023;13:45:00;14:00:00;174978
24.01.2023;14:00:00;14:15:00;170991
24.01.2023;14:15:00;14:30:00;172918
24.01.2023;14:30:00;14:45:00;178470
24.01.2023;14:45:00;15:00:00;180294
24.01.2023;15:00:00;15:15:00;181969
24.01.2023;15:15:00;15:30:00;181841
24.01.2023;15:30:00;15:45:00;181821
24.01.2023;15:45:00;16:00:00;181762
24.01.2023;16:00:00;16:15:00;181955
24.01.2023;16:15:00;16:30:00;182898
24.01.2023;16:30:00;16:45:00;183442
24.01.2023;16:45:00;17:00:00;183979
24.01.2023;17:00:00;17:15:00;186716
24.01.2023;17:15:00;17:30:00;187408
24.01.2023;17:30:00;17:45:00;187902
24.01.2023;17:45:00;18:00:00;188230
24.01.2023;18:00:00;18:15:00;185791
24.01.2023;18:15:00;18:30:00;184119
24.01.2023;18:30:00;18:45:00;183174
24.01.2023;18:45:00;19:00:00;182019
24.01.2023;19:00:00;19:15:00;180979
24.01.2023;19:15:00;19:30:00;177940
24.01.2023;19:30:00;19:45:00;175855
24.01.2023;19:45:00;20:00:00;172997
24.01.2023;20:00:00;20:15:00;168239
24.01.2023;20:15:00;20:30:00;163961
24.01.2023;20:30:00;20:45:00;160207
24.01.2023;20:45:00;21:00:00;157657
24.01.2023;21:00:00;21:15:00;153259
24.01.2023;21:15:00;21:30:00;150865
24.01.2023;21:30:00;21:45:00;147758
24.01.2023;21:45:00;22:00:00;153091
24.01.2023;22:00:00;22:15:00;151613
24.01.2023;22:15:00;22:30:00;149464
24.01.2023;22:30:00;22:45:00;146117
24.01.2023;22:45:00;23:00:00;143200
24.01.2023;23:00:00;23:15:00;140228
24.01.2023;23:15:00;23:30:00;137449
24.01.2023;23:30:00;23:45:00;133837
24.01.2023;23:45:00;00:00:00;130632
25.01.2023;00:00:00;00:15:00;129114
25.01.2023;00:15:00;00:30:00;127041
25.01.2023;00:30:00;00:45:00;124703
25.01.2023;00:45:00;01:00:00;123203
25.01.2023;01:00:00;01:15:00;121525
25.01.2023;01:15:00;01:30:00;120686
25.01.2023;01:30:00;01:45:00;118799
25.01.2023;01:45:00;02:00:00;119564
25.01.2023;02:00:00;02:15:00;119179
25.01.2023;02:15:00;02:30:00;118612
25.01.2023;02:30:00;02:45:00;118734
25.01.2023;02:45:00;03:00:00;118124
25.01.2023;03:00:00;03:15:00;118677
25.01.2023;03:15:00;03:30:00;117710
25.01.2023;03:30:00;03:45:00;117432
25.01.2023;03:45:00;04:00:00;118052
25.01.2023;04:00:00;04:15:00;119005
25.01.2023;04:15:00;04:30:00;119259
25.01.2023;04:30:00;04:45:00;120218
25.01.2023;04:45:00;05:00:00;121790
25.01.2023;05:00:00;05:15:00;125219
25.01.2023;05:15:00;05:30:00;127611
25.01.2023;05:30:00;05:45:00;130514
25.01.2023;05:45:00;06:00:00;131996
25.01.2023;06:00:00;06:15:00;140814
25.01.2023;06:15:00;06:30:00;147785
25.01.2023;06:30:00;06:45:00;153993
25.01.2023;06:45:00;07:00:00;159480
25.01.2023;07:00:00;07:15:00;166151
25.01.2023;07:15:00;07:30:00;171849
25.01.2023;07:30:00;07:45:00;177343
25.01.2023;07:45:00;08:00:00;179226
25.01.2023;08:00:00;08:15:00;184195
25.01.2023;08:15:00;08:30:00;188379
25.01.2023;08:30:00;08:45:00;189632
25.01.2023;08:45:00;09:00:00;190478
25.01.2023;09:00:00;09:15:00;191102
25.01.2023;09:15:00;09:30:00;192569
25.01.2023;09:30:00;09:45:00;193125
25.01.2023;09:45:00;10:00:00;195222
25.01.2023;10:00:00;10:15:00;196692
25.01.2023;10:15:00;10:30:00;197082
25.01.2023;10:30:00;10:45:00;197935
25.01.2023;10:45:00;11:00:00;198624
25.01.2023;11:00:00;11:15:00;199063
25.01.2023;11:15:00;11:30:00;199650
25.01.2023;11:30:00;11:45:00;198473
25.01.2023;11:45:00;12:00:00;197575
25.01.2023;12:00:00;12:15:00;196872
25.01.2023;12:15:00;12:30:00;195560
25.01.2023;12:30:00;12:45:00;194866
25.01.2023;12:45:00;13:00:00;196586
25.01.2023;13:00:00;13:15:00;195925
25.01.2023;13:15:00;13:30:00;194968
25.01.2023;13:30:00;13:45:00;194869
25.01.2023;13:45:00;14:00:00;192691
25.01.2023;14:00:00;14:15:00;192300
25.01.2023;14:15:00;14:30:00;192335
25.01.2023;14:30:00;14:45:00;191875
25.01.2023;14:45:00;15:00:00;190664
25.01.2023;15:00:00;15:15:00;190795
25.01.2023;15:15:00;15:30:00;190308
25.01.2023;15:30:00;15:45:00;190448
25.01.2023;15:45:00;16:00:00;189169
25.01.2023;16:00:00;16:15:00;188907
25.01.2023;16:15:00;16:30:00;189374
25.01.2023;16:30:00;16:45:00;188166
25.01.2023;16:45:00;17:00:00;187371
25.01.2023;17:00:00;17:15:00;188847
25.01.2023;17:15:00;17:30:00;190957
25.01.2023;17:30:00;17:45:00;191029
25.01.2023;17:45:00;18:00:00;191465
25.01.2023;18:00:00;18:15:00;189488
25.01.2023;18:15:00;18:30:00;188560
25.01.2023;18:30:00;18:45:00;186503
25.01.2023;18:45:00;19:00:00;184311
25.01.2023;19:00:00;19:15:00;181575
25.01.2023;19:15:00;19:30:00;179752
25.01.2023;19:30:00;19:45:00;175903
25.01.2023;19:45:00;20:00:00;173705
25.01.2023;20:00:00;20:15:00;169785
25.01.2023;20:15:00;20:30:00;165371
25.01.2023;20:30:00;20:45:00;162824
25.01.2023;20:45:00;21:00:00;158525
25.01.2023;21:00:00;21:15:00;153579
25.01.2023;21:15:00;21:30:00;150868
25.01.2023;21:30:00;21:45:00;146884
25.01.2023;21:45:00;22:00:00;151980
25.01.2023;22:00:00;22:15:00;152276
25.01.2023;22:15:00;22:30:00;149549
25.01.2023;22:30:00;22:45:00;147196
25.01.2023;22:45:00;23:00:00;144041
25.01.2023;23:00:00;23:15:00;140644
25.01.2023;23:15:00;23:30:00;138300
25.01.2023;23:30:00;23:45:00;136188
25.01.2023;23:45:00;00:00:00;132996
26.01.2023;00:00:00;00:15:00;130707
26.01.2023;00:15:00;00:30:00;128735
26.01.2023;00:30:00;00:45:00;127687
26.01.2023;00:45:00;01:00:00;125528
26.01.2023;01:00:00;01:15:00;124308
26.01.2023;01:15:00;01:30:00;122565
26.01.2023;01:30:00;01:45:00;122202
26.01.2023;01:45:00;02:00:00;122087
26.01.2023;02:00:00;02:15:00;120841
26.01.2023;02:15:00;02:30:00;119790
26.01.2023;02:30:00;02:45:00;120780
26.01.2023;02:45:00;03:00:00;121385
26.01.2023;03:00:00;03:15:00;120845
26.01.2023;03:15:00;03:30:00;120480
26.01.2023;03:30:00;03:45:00;120231
26.01.2023;03:45:00;04:00:00;121045
26.01.2023;04:00:00;04:15:00;122398
26.01.2023;04:15:00;04:30:00;122805
26.01.2023;04:30:00;04:45:00;123818
26.01.2023;04:45:00;05:00:00;124943
26.01.2023;05:00:00;05:15:00;128148
26.01.2023;05:15:00;05:30:00;128812
26.01.2023;05:30:00;05:45:00;131118
26.01.2023;05:45:00;06:00:00;133144
26.01.2023;06:00:00;06:15:00;142473
26.01.2023;06:15:00;06:30:00;149158
26.01.2023;06:30:00;06:45:00;154651
26.01.2023;06:45:00;07:00:00;159410
26.01.2023;07:00:00;07:15:00;166712
26.01.2023;07:15:00;07:30:00;172546
26.01.2023;07:30:00;07:45:00;177269
26.01.2023;07:45:00;08:00:00;178849
26.01.2023;08:00:00;08:15:00;183746
26.01.2023;08:15:00;08:30:00;187117
26.01.2023;08:30:00;08:45:00;189858
26.01.2023;08:45:00;09:00:00;191415
26.01.2023;09:00:00;09:15:00;190982
26.01.2023;09:15:00;09:30:00;191603
26.01.2023;09:30:00;09:45:00;192684
26.01.2023;09:45:00;10:00:00;193350
26.01.2023;10:00:00;10:15:00;194591
26.01.2023;10:15:00;10:30:00;194623
26.01.2023;10:30:00;10:45:00;196501
26.01.2023;10:45:00;11:00:00;195703
26.01.2023;11:00:00;11:15:00;196407
26.01.2023;11:15:00;11:30:00;195407
26.01.2023;11:30:00;11:45:00;195692
26.01.2023;11:45:00;12:00:00;195376
26.01.2023;12:00:00;12:15:00;193946
26.01.2023;12:15:00;12:30:00;194463
26.01.2023;12:30:00;12:45:00;194534
26.01.2023;12:45:00;13:00:00;195803
26.01.2023;13:00:00;13:15:00;195899
26.01.2023;13:15:00;13:30:00;195506
26.01.2023;13:30:00;13:45:00;193474
26.01.2023;13:45:00;14:00:00;191137
26.01.2023;14:00:00;14:15:00;191381
26.01.2023;14:15:00;14:30:00;192127
26.01.2023;14:30:00;14:45:00;191687
26.01.2023;14:45:00;15:00:00;192027
26.01.2023;15:00:00;15:15:00;191337
26.01.2023;15:15:00;15:30:00;191317
26.01.2023;15:30:00;15:45:00;190682
26.01.2023;15:45:00;16:00:00;189339
26.01.2023;16:00:00;16:15:00;187979
26.01.2023;16:15:00;16:30:00;187291
26.01.2023;16:30:00;16:45:00;188786
26.01.2023;16:45:00;17:00:00;188935
26.01.2023;17:00:00;17:15:00;190948
26.01.2023;17:15:00;17:30:00;191728
26.01.2023;17:30:00;17:45:00;193110
26.01.2023;17:45:00;18:00:00;192013
26.01.2023;18:00:00;18:15:00;189115
26.01.2023;18:15:00;18:30:00;187649
26.01.2023;18:30:00;18:45:00;184952
26.01.2023;18:45:00;19:00:00;183401
26.01.2023;19:00:00;19:15:00;182695
26.01.2023;19:15:00;19:30:00;179688
26.01.2023;19:30:00;19:45:00;176416
26.01.2023;19:45:00;20:00:00;174230
26.01.2023;20:00:00;20:15:00;169820
26.01.2023;20:15:00;20:30:00;165996
26.01.2023;20:30:00;20:45:00;162703
26.01.2023;20:45:00;21:00:00;160052
26.01.2023;21:00:00;21:15:00;156752
26.01.2023;21:15:00;21:30:00;154976
26.01.2023;21:30:00;21:45:00;151519
26.01.2023;21:45:00;22:00:00;156015
26.01.2023;22:00:00;22:15:00;155701
26.01.2023;22:15:00;22:30:00;152499
26.01.2023;22:30:00;22:45:00;149595
26.01.2023;22:45:00;23:00:00;147206
26.01.2023;23:00:00;23:15:00;143492
26.01.2023;23:15:00;23:30:00;141280
26.01.2023;23:30:00;23:45:00;137940
26.01.2023;23:45:00;00:00:00;135154
27.01.2023;00:00:00;00:15:00;132439
27.01.2023;00:15:00;00:30:00;130310
27.01.2023;00:30:00;00:45:00;128035
27.01.2023;00:45:00;01:00:00;125928
27.01.2023;01:00:00;01:15:00;124953
27.01.2023;01:15:00;01:30:00;125077
27.01.2023;01:30:00;01:45:00;124110
27.01.2023;01:45:00;02:00:00;123655
27.01.2023;02:00:00;02:15:00;122628
27.01.2023;02:15:00;02:30:00;121889
27.01.2023;02:30:00;02:45:00;122468
27.01.2023;02:45:00;03:00:00;121747
27.01.2023;03:00:00;03:15:00;121490
27.01.2023;03:15:00;03:30:00;121275
27.01.2023;03:30:00;03:45:00;121121
27.01.2023;03:45:00;04:00:00;120580
27.01.2023;04:00:00;04:15:00;121424
27.01.2023;04:15:00;04:30:00;121391
27.01.2023;04:30:00;04:45:00;122771
27.01.2023;04:45:00;05:00:00;123870
27.01.2023;05:00:00;05:15:00;126982
27.01.2023;05:15:00;05:30:00;128231
27.01.2023;05:30:00;05:45:00;131523
27.01.2023;05:45:00;06:00:00;132672
27.01.2023;06:00:00;06:15:00;141663
27.01.2023;06:15:00;06:30:00;147701
27.01.2023;06:30:00;06:45:00;153948
27.01.2023;06:45:00;07:00:00;159719
27.01.2023;07:00:00;07:15:00;166190
27.01.2023;07:15:00;07:30:00;171328
27.01.2023;07:30:00;07:45:00;175126
27.01.2023;07:45:00;08:00:00;177697
27.01.2023;08:00:00;08:15:00;183730
27.01.2023;08:15:00;08:30:00;185918
27.01.2023;08:30:00;08:45:00;187887
27.01.2023;08:45:00;09:00:00;190173
27.01.2023;09:00:00;09:15:00;189012
27.01.2023;09:15:00;09:30:00;187183
27.01.2023;09:30:00;09:45:00;188066
27.01.2023;09:45:00;10:00:00;191005
27.01.2023;10:00:00;10:15:00;193230
27.01.2023;10:15:00;10:30:00;193408
27.01.2023;10:30:00;10:45:00;192101
27.01.2023;10:45:00;11:00:00;192286
27.01.2023;11:00:00;11:15:00;193143
27.01.2023;11:15:00;11:30:00;193563
27.01.2023;11:30:00;11:45:00;193428
27.01.2023;11:45:00;12:00:00;192222
27.01.2023;12:00:00;12:15:00;191316
27.01.2023;12:15:00;12:30:00;189957
27.01.2023;12:30:00;12:45:00;190300
27.01.2023;12:45:00;13:00:00;189128
27.01.2023;13:00:00;13:15:00;187218
27.01.2023;13:15:00;13:30:00;187433
27.01.2023;13:30:00;13:45:00;184783
27.01.2023;13:45:00;14:00:00;182892
27.01.2023;14:00:00;14:15:00;183077
27.01.2023;14:15:00;14:30:00;183728
27.01.2023;14:30:00;14:45:00;182214
27.01.2023;14:45:00;15:00:00;180646
27.01.2023;15:00:00;15:15:00;180291
27.01.2023;15:15:00;15:30:00;179597
27.01.2023;15:30:00;15:45:00;178641
27.01.2023;15:45:00;16:00:00;178043
27.01.2023;16:00:00;16:15:00;179173
27.01.2023;16:15:00;16:30:00;178644
27.01.2023;16:30:00;16:45:00;178608
27.01.2023;16:45:00;17:00:00;178989
27.01.2023;17:00:00;17:15:00;180109
27.01.2023;17:15:00;17:30:00;181676
27.01.2023;17:30:00;17:45:00;183027
27.01.2023;17:45:00;18:00:00;182788
27.01.2023;18:00:00;18:15:00;180742
27.01.2023;18:15:00;18:30:00;178990
27.01.2023;18:30:00;18:45:00;177486
27.01.2023;18:45:00;19:00:00;176405
27.01.2023;19:00:00;19:15:00;175092
27.01.2023;19:15:00;19:30:00;172307
27.01.2023;19:30:00;19:45:00;170218
27.01.2023;19:45:00;20:00:00;167518
27.01.2023;20:00:00;20:15:00;162986
27.01.2023;20:15:00;20:30:00;158184
27.01.2023;20:30:00;20:45:00;155366
27.01.2023;20:45:00;21:00:00;152403
27.01.2023;21:00:00;21:15:00;149317
27.01.2023;21:15:00;21:30:00;146527
27.01.2023;21:30:00;21:45:00;144239
27.01.2023;21:45:00;22:00:00;149946
27.01.2023;22:00:00;22:15:00;149753
27.01.2023;22:15:00;22:30:00;146973
27.01.2023;22:30:00;22:45:00;143572
27.01.2023;22:45:00;23:00:00;141036
27.01.2023;23:00:00;23:15:00;137687
27.01.2023;23:15:00;23:30:00;136076
27.01.2023;23:30:00;23:45:00;132308
27.01.2023;23:45:00;00:00:00;130903
28.01.2023;00:00:00;00:15:00;127751
28.01.2023;00:15:00;00:30:00;125473
28.01.2023;00:30:00;00:45:00;123709
28.01.2023;00:45:00;01:00:00;121098
28.01.2023;01:00:00;01:15:00;120207
28.01.2023;01:15:00;01:30:00;118894
28.01.2023;01:30:00;01:45:00;116797
28.01.2023;01:45:00;02:00:00;116254
28.01.2023;02:00:00;02:15:00;116648
28.01.2023;02:15:00;02:30:00;115659
28.01.2023;02:30:00;02:45:00;115185
28.01.2023;02:45:00;03:00:00;114605
28.01.2023;03:00:00;03:15:00;114051
28.01.2023;03:15:00;03:30:00;113107
28.01.2023;03:30:00;03:45:00;112003
28.01.2023;03:45:00;04:00:00;111979
28.01.2023;04:00:00;04:15:00;112382
28.01.2023;04:15:00;04:30:00;112150
28.01.2023;04:30:00;04:45:00;112765
28.01.2023;04:45:00;05:00:00;113225
28.01.2023;05:00:00;05:15:00;114765
28.01.2023;05:15:00;05:30:00;115434
28.01.2023;05:30:00;05:45:00;116697
28.01.2023;05:45:00;06:00:00;115233
28.01.2023;06:00:00;06:15:00;117817
28.01.2023;06:15:00;06:30:00;119748
28.01.2023;06:30:00;06:45:00;121471
28.01.2023;06:45:00;07:00:00;122937
28.01.2023;07:00:00;07:15:00;125813
28.01.2023;07:15:00;07:30:00;128147
28.01.2023;07:30:00;07:45:00;130714
28.01.2023;07:45:00;08:00:00;131343
28.01.2023;08:00:00;08:15:00;134089
28.01.2023;08:15:00;08:30:00;137196
28.01.2023;08:30:00;08:45:00;140347
28.01.2023;08:45:00;09:00:00;142996
28.01.2023;09:00:00;09:15:00;145733
28.01.2023;09:15:00;09:30:00;147432
28.01.2023;09:30:00;09:45:00;149327
28.01.2023;09:45:00;10:00:00;152319
28.01.2023;10:00:00;10:15:00;153798
28.01.2023;10:15:00;10:30:00;154529
28.01.2023;10:30:00;10:45:00;155671
28.01.2023;10:45:00;11:00:00;155857
28.01.2023;11:00:00;11:15:00;156120
28.01.2023;11:15:00;11:30:00;158872
28.01.2023;11:30:00;11:45:00;160407
28.01.2023;11:45:00;12:00:00;161621
28.01.2023;12:00:00;12:15:00;160620
28.01.2023;12:15:00;12:30:00;158721
28.01.2023;12:30:00;12:45:00;158085
28.01.2023;12:45:00;13:00:00;158329
28.01.2023;13:00:00;13:15:00;156490
28.01.2023;13:15:00;13:30:00;156308
28.01.2023;13:30:00;13:45:00;155966
28.01.2023;13:45:00;14:00:00;155262
28.01.2023;14:00:00;14:15:00;154041
28.01.2023;14:15:00;14:30:00;153275
28.01.2023;14:30:00;14:45:00;151677
28.01.2023;14:45:00;15:00:00;151592
28.01.2023;15:00:00;15:15:00;151072
28.01.2023;15:15:00;15:30:00;150147
28.01.2023;15:30:00;15:45:00;150362
28.01.2023;15:45:00;16:00:00;150419
28.01.2023;16:00:00;16:15:00;151275
28.01.2023;16:15:00;16:30:00;151631
28.01.2023;16:30:00;16:45:00;152265
28.01.2023;16:45:00;17:00:00;153986
28.01.2023;17:00:00;17:15:00;155972
28.01.2023;17:15:00;17:30:00;159312
28.01.2023;17:30:00;17:45:00;159854
28.01.2023;17:45:00;18:00:00;160899
28.01.2023;18:00:00;18:15:00;160289
28.01.2023;18:15:00;18:30:00;160234
28.01.2023;18:30:00;18:45:00;159060
28.01.2023;18:45:00;19:00:00;157434
28.01.2023;19:00:00;19:15:00;156019
28.01.2023;19:15:00;19:30:00;154064
28.01.2023;19:30:00;19:45:00;152612
28.01.2023;19:45:00;20:00:00;149929
28.01.2023;20:00:00;20:15:00;146446
28.01.2023;20:15:00;20:30:00;140789
28.01.2023;20:30:00;20:45:00;137645
28.01.2023;20:45:00;21:00:00;135590
28.01.2023;21:00:00;21:15:00;133604
28.01.2023;21:15:00;21:30:00;130466
28.01.2023;21:30:00;21:45:00;128668
28.01.2023;21:45:00;22:00:00;133939
28.01.2023;22:00:00;22:15:00;134225
28.01.2023;22:15:00;22:30:00;132014
28.01.2023;22:30:00;22:45:00;130340
28.01.2023;22:45:00;23:00:00;128373
28.01.2023;23:00:00;23:15:00;126586
28.01.2023;23:15:00;23:30:00;125129
28.01.2023;23:30:00;23:45:00;122540
28.01.2023;23:45:00;00:00:00;119914
29.01.2023;00:00:00;00:15:00;118066
29.01.2023;00:15:00;00:30:00;117323
29.01.2023;00:30:00;00:45:00;115448
29.01.2023;00:45:00;01:00:00;113754
29.01.2023;01:00:00;01:15:00;112168
29.01.2023;01:15:00;01:30:00;110466
29.01.2023;01:30:00;01:45:00;109805
29.01.2023;01:45:00;02:00:00;109959
29.01.2023;02:00:00;02:15:00;109174
29.01.2023;02:15:00;02:30:00;108881
29.01.2023;02:30:00;02:45:00;108017
29.01.2023;02:45:00;03:00:00;107508
29.01.2023;03:00:00;03:15:00;106793
29.01.2023;03:15:00;03:30:00;107123
29.01.2023;03:30:00;03:45:00;106411
29.01.2023;03:45:00;04:00:00;105570
29.01.2023;04:00:00;04:15:00;105608
29.01.2023;04:15:00;04:30:00;105679
29.01.2023;04:30:00;04:45:00;105486
29.01.2023;04:45:00;05:00:00;105562
29.01.2023;05:00:00;05:15:00;106317
29.01.2023;05:15:00;05:30:00;106199
29.01.2023;05:30:00;05:45:00;104901
29.01.2023;05:45:00;06:00:00;102871
29.01.2023;06:00:00;06:15:00;103028
29.01.2023;06:15:00;06:30:00;104368
29.01.2023;06:30:00;06:45:00;105074
29.01.2023;06:45:00;07:00:00;106351
29.01.2023;07:00:00;07:15:00;108241
29.01.2023;07:15:00;07:30:00;109645
29.01.2023;07:30:00;07:45:00;110743
29.01.2023;07:45:00;08:00:00;110884
29.01.2023;08:00:00;08:15:00;113935
29.01.2023;08:15:00;08:30:00;116567
29.01.2023;08:30:00;08:45:00;119548
29.01.2023;08:45:00;09:00:00;120908
29.01.2023;09:00:00;09:15:00;123437
29.01.2023;09:15:00;09:30:00;125801
29.01.2023;09:30:00;09:45:00;126681
29.01.2023;09:45:00;10:00:00;127819
29.01.2023;10:00:00;10:15:00;130598
29.01.2023;10:15:00;10:30:00;132216
29.01.2023;10:30:00;10:45:00;132530
29.01.2023;10:45:00;11:00:00;132659
29.01.2023;11:00:00;11:15:00;131112
29.01.2023;11:15:00;11:30:00;131511
29.01.2023;11:30:00;11:45:00;133702
29.01.2023;11:45:00;12:00:00;134415
29.01.2023;12:00:00;12:15:00;129775
29.01.2023;12:15:00;12:30:00;129336
29.01.2023;12:30:00;12:45:00;131017
29.01.2023;12:45:00;13:00:00;131163
29.01.2023;13:00:00;13:15:00;128543
29.01.2023;13:15:00;13:30:00;125530
29.01.2023;13:30:00;13:45:00;125709
29.01.2023;13:45:00;14:00:00;124335
29.01.2023;14:00:00;14:15:00;124630
29.01.2023;14:15:00;14:30:00;124390
29.01.2023;14:30:00;14:45:00;123534
29.01.2023;14:45:00;15:00:00;125381
29.01.2023;15:00:00;15:15:00;126397
29.01.2023;15:15:00;15:30:00;126840
29.01.2023;15:30:00;15:45:00;128055
29.01.2023;15:45:00;16:00:00;128289
29.01.2023;16:00:00;16:15:00;130712
29.01.2023;16:15:00;16:30:00;132812
29.01.2023;16:30:00;16:45:00;134658
29.01.2023;16:45:00;17:00:00;136850
29.01.2023;17:00:00;17:15:00;140463
29.01.2023;17:15:00;17:30:00;144558
29.01.2023;17:30:00;17:45:00;146888
29.01.2023;17:45:00;18:00:00;147617
29.01.2023;18:00:00;18:15:00;148174
29.01.2023;18:15:00;18:30:00;147790
29.01.2023;18:30:00;18:45:00;147324
29.01.2023;18:45:00;19:00:00;146803
29.01.2023;19:00:00;19:15:00;146139
29.01.2023;19:15:00;19:30:00;145028
29.01.2023;19:30:00;19:45:00;143611
29.01.2023;19:45:00;20:00:00;142318
29.01.2023;20:00:00;20:15:00;141309
29.01.2023;20:15:00;20:30:00;139259
29.01.2023;20:30:00;20:45:00;136346
29.01.2023;20:45:00;21:00:00;134765
29.01.2023;21:00:00;21:15:00;132919
29.01.2023;21:15:00;21:30:00;131500
29.01.2023;21:30:00;21:45:00;129748
29.01.2023;21:45:00;22:00:00;135366
29.01.2023;22:00:00;22:15:00;137077
29.01.2023;22:15:00;22:30:00;135229
29.01.2023;22:30:00;22:45:00;133931
