Netzbetreibername:;Regensburg Netz GmbH;;
13.02.2023;02:45:00;03:00:00;1258
13.02.2023;03:00:00;03:15:00;1064
13.02.2023;03:15:00;03:30:00;1062
13.02.2023;03:30:00;03:45:00;1060
13.02.2023;03:45:00;04:00:00;1059
13.02.2023;04:00:00;04:15:00;1056
13.02.2023;04:15:00;04:30:00;1052
13.02.2023;04:30:00;04:45:00;1051
13.02.2023;04:45:00;05:00:00;1083
13.02.2023;05:00:00;05:15:00;1378
13.02.2023;05:15:00;05:30:00;1442
13.02.2023;05:30:00;05:45:00;1616
13.02.2023;05:45:00;06:00:00;1502
13.02.2023;06:00:00;06:15:00;1555
13.02.2023;06:15:00;06:30:00;1378
13.02.2023;06:30:00;06:45:00;1248
13.02.2023;06:45:00;07:00:00;1349
13.02.2023;07:00:00;07:15:00;1443
13.02.2023;07:15:00;07:30:00;1439
13.02.2023;07:30:00;07:45:00;1324
13.02.2023;07:45:00;08:00:00;1410
13.02.2023;08:00:00;08:15:00;1546
13.02.2023;08:15:00;08:30:00;1840
13.02.2023;08:30:00;08:45:00;2261
13.02.2023;08:45:00;09:00:00;2648
13.02.2023;09:00:00;09:15:00;3016
13.02.2023;09:15:00;09:30:00;3419
13.02.2023;09:30:00;09:45:00;3865
13.02.2023;09:45:00;10:00:00;4091
13.02.2023;10:00:00;10:15:00;4364
13.02.2023;10:15:00;10:30:00;4835
13.02.2023;10:30:00;10:45:00;5470
13.02.2023;10:45:00;11:00:00;6374
13.02.2023;11:00:00;11:15:00;7035
13.02.2023;11:15:00;11:30:00;7361
13.02.2023;11:30:00;11:45:00;7418
13.02.2023;11:45:00;12:00:00;7524
13.02.2023;12:00:00;12:15:00;7696
13.02.2023;12:15:00;12:30:00;7589
13.02.2023;12:30:00;12:45:00;7803
13.02.2023;12:45:00;13:00:00;7956
13.02.2023;13:00:00;13:15:00;7767
13.02.2023;13:15:00;13:30:00;8176
13.02.2023;13:30:00;13:45:00;8761
13.02.2023;13:45:00;14:00:00;8571
13.02.2023;14:00:00;14:15:00;8232
13.02.2023;14:15:00;14:30:00;8265
13.02.2023;14:30:00;14:45:00;8094
13.02.2023;14:45:00;15:00:00;7428
13.02.2023;15:00:00;15:15:00;6955
13.02.2023;15:15:00;15:30:00;5881
13.02.2023;15:30:00;15:45:00;5022
13.02.2023;15:45:00;16:00:00;4521
13.02.2023;16:00:00;16:15:00;3668
13.02.2023;16:15:00;16:30:00;2912
13.02.2023;16:30:00;16:45:00;2239
13.02.2023;16:45:00;17:00:00;1677
13.02.2023;17:00:00;17:15:00;1363
13.02.2023;17:15:00;17:30:00;1230
13.02.2023;17:30:00;17:45:00;1217
13.02.2023;17:45:00;18:00:00;1214
13.02.2023;18:00:00;18:15:00;1217
13.02.2023;18:15:00;18:30:00;1224
13.02.2023;18:30:00;18:45:00;1226
13.02.2023;18:45:00;19:00:00;1226
13.02.2023;19:00:00;19:15:00;1229
13.02.2023;19:15:00;19:30:00;1230
13.02.2023;19:30:00;19:45:00;1191
13.02.2023;19:45:00;20:00:00;1117
13.02.2023;20:00:00;20:15:00;1145
13.02.2023;20:15:00;20:30:00;1207
13.02.2023;20:30:00;20:45:00;1220
13.02.2023;20:45:00;21:00:00;1138
13.02.2023;21:00:00;21:15:00;1189
13.02.2023;21:15:00;21:30:00;1228
13.02.2023;21:30:00;21:45:00;1163
13.02.2023;21:45:00;22:00:00;1026
13.02.2023;22:00:00;22:15:00;1037
13.02.2023;22:15:00;22:30:00;1021
13.02.2023;22:30:00;22:45:00;1017
13.02.2023;22:45:00;23:00:00;1251
13.02.2023;23:00:00;23:15:00;1274
13.02.2023;23:15:00;23:30:00;1277
13.02.2023;23:30:00;23:45:00;1273
13.02.2023;23:45:00;00:00:00;1236
14.02.2023;00:00:00;00:15:00;1031
14.02.2023;00:15:00;00:30:00;1045
14.02.2023;00:30:00;00:45:00;1037
14.02.2023;00:45:00;01:00:00;1085
14.02.2023;01:00:00;01:15:00;1293
14.02.2023;01:15:00;01:30:00;1285
14.02.2023;01:30:00;01:45:00;1277
14.02.2023;01:45:00;02:00:00;1259
14.02.2023;02:00:00;02:15:00;1210
14.02.2023;02:15:00;02:30:00;1209
14.02.2023;02:30:00;02:45:00;1213
14.02.2023;02:45:00;03:00:00;1175
14.02.2023;03:00:00;03:15:00;1045
14.02.2023;03:15:00;03:30:00;1041
14.02.2023;03:30:00;03:45:00;1038
14.02.2023;03:45:00;04:00:00;1040
14.02.2023;04:00:00;04:15:00;1034
14.02.2023;04:15:00;04:30:00;1027
14.02.2023;04:30:00;04:45:00;1030
14.02.2023;04:45:00;05:00:00;1066
14.02.2023;05:00:00;05:15:00;1275
14.02.2023;05:15:00;05:30:00;1278
14.02.2023;05:30:00;05:45:00;1280
14.02.2023;05:45:00;06:00:00;1261
14.02.2023;06:00:00;06:15:00;1246
14.02.2023;06:15:00;06:30:00;1236
14.02.2023;06:30:00;06:45:00;1232
14.02.2023;06:45:00;07:00:00;1197
14.02.2023;07:00:00;07:15:00;1164
14.02.2023;07:15:00;07:30:00;1218
14.02.2023;07:30:00;07:45:00;1224
14.02.2023;07:45:00;08:00:00;1365
14.02.2023;08:00:00;08:15:00;1544
14.02.2023;08:15:00;08:30:00;1883
14.02.2023;08:30:00;08:45:00;2180
14.02.2023;08:45:00;09:00:00;2661
14.02.2023;09:00:00;09:15:00;2937
14.02.2023;09:15:00;09:30:00;3336
14.02.2023;09:30:00;09:45:00;3738
14.02.2023;09:45:00;10:00:00;4179
14.02.2023;10:00:00;10:15:00;4454
14.02.2023;10:15:00;10:30:00;4626
14.02.2023;10:30:00;10:45:00;4582
14.02.2023;10:45:00;11:00:00;4886
14.02.2023;11:00:00;11:15:00;5098
14.02.2023;11:15:00;11:30:00;5493
14.02.2023;11:30:00;11:45:00;5690
14.02.2023;11:45:00;12:00:00;5921
14.02.2023;12:00:00;12:15:00;5608
14.02.2023;12:15:00;12:30:00;5937
14.02.2023;12:30:00;12:45:00;6369
14.02.2023;12:45:00;13:00:00;6561
14.02.2023;13:00:00;13:15:00;6372
14.02.2023;13:15:00;13:30:00;6351
14.02.2023;13:30:00;13:45:00;6387
14.02.2023;13:45:00;14:00:00;6241
14.02.2023;14:00:00;14:15:00;5662
14.02.2023;14:15:00;14:30:00;5121
14.02.2023;14:30:00;14:45:00;4644
14.02.2023;14:45:00;15:00:00;4563
14.02.2023;15:00:00;15:15:00;4255
14.02.2023;15:15:00;15:30:00;3900
14.02.2023;15:30:00;15:45:00;3458
14.02.2023;15:45:00;16:00:00;2892
14.02.2023;16:00:00;16:15:00;2470
14.02.2023;16:15:00;16:30:00;2042
14.02.2023;16:30:00;16:45:00;1673
14.02.2023;16:45:00;17:00:00;1397
14.02.2023;17:00:00;17:15:00;1216
14.02.2023;17:15:00;17:30:00;1168
14.02.2023;17:30:00;17:45:00;1171
14.02.2023;17:45:00;18:00:00;1169
14.02.2023;18:00:00;18:15:00;1174
14.02.2023;18:15:00;18:30:00;1181
14.02.2023;18:30:00;18:45:00;1174
14.02.2023;18:45:00;19:00:00;1191
14.02.2023;19:00:00;19:15:00;1197
14.02.2023;19:15:00;19:30:00;1199
14.02.2023;19:30:00;19:45:00;1199
14.02.2023;19:45:00;20:00:00;1201
14.02.2023;20:00:00;20:15:00;1201
14.02.2023;20:15:00;20:30:00;1202
14.02.2023;20:30:00;20:45:00;1208
14.02.2023;20:45:00;21:00:00;1210
14.02.2023;21:00:00;21:15:00;1211
14.02.2023;21:15:00;21:30:00;1220
14.02.2023;21:30:00;21:45:00;1220
14.02.2023;21:45:00;22:00:00;1180
14.02.2023;22:00:00;22:15:00;994
14.02.2023;22:15:00;22:30:00;978
14.02.2023;22:30:00;22:45:00;974
14.02.2023;22:45:00;23:00:00;985
14.02.2023;23:00:00;23:15:00;988
14.02.2023;23:15:00;23:30:00;999
14.02.2023;23:30:00;23:45:00;1027
14.02.2023;23:45:00;00:00:00;1155
15.02.2023;00:00:00;00:15:00;1238
15.02.2023;00:15:00;00:30:00;1241
15.02.2023;00:30:00;00:45:00;1226
15.02.2023;00:45:00;01:00:00;1232
15.02.2023;01:00:00;01:15:00;1231
15.02.2023;01:15:00;01:30:00;1238
15.02.2023;01:30:00;01:45:00;1242
15.02.2023;01:45:00;02:00:00;1241
15.02.2023;02:00:00;02:15:00;1245
15.02.2023;02:15:00;02:30:00;1244
15.02.2023;02:30:00;02:45:00;1245
15.02.2023;02:45:00;03:00:00;1239
15.02.2023;03:00:00;03:15:00;1207
15.02.2023;03:15:00;03:30:00;1206
15.02.2023;03:30:00;03:45:00;1205
15.02.2023;03:45:00;04:00:00;1217
15.02.2023;04:00:00;04:15:00;1240
15.02.2023;04:15:00;04:30:00;1232
15.02.2023;04:30:00;04:45:00;1235
15.02.2023;04:45:00;05:00:00;1235
15.02.2023;05:00:00;05:15:00;1243
15.02.2023;05:15:00;05:30:00;1245
15.02.2023;05:30:00;05:45:00;1247
15.02.2023;05:45:00;06:00:00;1224
15.02.2023;06:00:00;06:15:00;1208
15.02.2023;06:15:00;06:30:00;1202
15.02.2023;06:30:00;06:45:00;1192
15.02.2023;06:45:00;07:00:00;1172
15.02.2023;07:00:00;07:15:00;1160
15.02.2023;07:15:00;07:30:00;1168
15.02.2023;07:30:00;07:45:00;1237
15.02.2023;07:45:00;08:00:00;1240
15.02.2023;08:00:00;08:15:00;1455
15.02.2023;08:15:00;08:30:00;1721
15.02.2023;08:30:00;08:45:00;2070
15.02.2023;08:45:00;09:00:00;2439
15.02.2023;09:00:00;09:15:00;2827
15.02.2023;09:15:00;09:30:00;3062
15.02.2023;09:30:00;09:45:00;3266
15.02.2023;09:45:00;10:00:00;3384
15.02.2023;10:00:00;10:15:00;3642
15.02.2023;10:15:00;10:30:00;4002
15.02.2023;10:30:00;10:45:00;4243
15.02.2023;10:45:00;11:00:00;4586
15.02.2023;11:00:00;11:15:00;4824
15.02.2023;11:15:00;11:30:00;5140
15.02.2023;11:30:00;11:45:00;5500
15.02.2023;11:45:00;12:00:00;6004
15.02.2023;12:00:00;12:15:00;6286
15.02.2023;12:15:00;12:30:00;6176
15.02.2023;12:30:00;12:45:00;6013
15.02.2023;12:45:00;13:00:00;5895
15.02.2023;13:00:00;13:15:00;5317
15.02.2023;13:15:00;13:30:00;5115
15.02.2023;13:30:00;13:45:00;4914
15.02.2023;13:45:00;14:00:00;4545
15.02.2023;14:00:00;14:15:00;4462
15.02.2023;14:15:00;14:30:00;4479
15.02.2023;14:30:00;14:45:00;4303
15.02.2023;14:45:00;15:00:00;3692
15.02.2023;15:00:00;15:15:00;3578
15.02.2023;15:15:00;15:30:00;3228
15.02.2023;15:30:00;15:45:00;2882
15.02.2023;15:45:00;16:00:00;2532
15.02.2023;16:00:00;16:15:00;2131
15.02.2023;16:15:00;16:30:00;1887
15.02.2023;16:30:00;16:45:00;1632
15.02.2023;16:45:00;17:00:00;1358
15.02.2023;17:00:00;17:15:00;1216
15.02.2023;17:15:00;17:30:00;1173
15.02.2023;17:30:00;17:45:00;1171
15.02.2023;17:45:00;18:00:00;1168
15.02.2023;18:00:00;18:15:00;1173
15.02.2023;18:15:00;18:30:00;1173
15.02.2023;18:30:00;18:45:00;1183
15.02.2023;18:45:00;19:00:00;1147
15.02.2023;19:00:00;19:15:00;1136
15.02.2023;19:15:00;19:30:00;1178
15.02.2023;19:30:00;19:45:00;1190
15.02.2023;19:45:00;20:00:00;1193
15.02.2023;20:00:00;20:15:00;1190
15.02.2023;20:15:00;20:30:00;1136
15.02.2023;20:30:00;20:45:00;1185
15.02.2023;20:45:00;21:00:00;1191
15.02.2023;21:00:00;21:15:00;1174
15.02.2023;21:15:00;21:30:00;1171
15.02.2023;21:30:00;21:45:00;1172
15.02.2023;21:45:00;22:00:00;1144
15.02.2023;22:00:00;22:15:00;989
15.02.2023;22:15:00;22:30:00;969
15.02.2023;22:30:00;22:45:00;967
15.02.2023;22:45:00;23:00:00;975
15.02.2023;23:00:00;23:15:00;984
15.02.2023;23:15:00;23:30:00;995
15.02.2023;23:30:00;23:45:00;993
15.02.2023;23:45:00;00:00:00;1018
16.02.2023;00:00:00;00:15:00;1226
16.02.2023;00:15:00;00:30:00;1234
16.02.2023;00:30:00;00:45:00;1230
16.02.2023;00:45:00;01:00:00;1231
16.02.2023;01:00:00;01:15:00;1242
16.02.2023;01:15:00;01:30:00;1242
16.02.2023;01:30:00;01:45:00;1239
16.02.2023;01:45:00;02:00:00;1212
16.02.2023;02:00:00;02:15:00;1125
16.02.2023;02:15:00;02:30:00;1119
16.02.2023;02:30:00;02:45:00;1120
16.02.2023;02:45:00;03:00:00;1130
16.02.2023;03:00:00;03:15:00;1149
16.02.2023;03:15:00;03:30:00;1149
16.02.2023;03:30:00;03:45:00;1146
16.02.2023;03:45:00;04:00:00;1173
16.02.2023;04:00:00;04:15:00;1239
16.02.2023;04:15:00;04:30:00;1236
16.02.2023;04:30:00;04:45:00;1233
16.02.2023;04:45:00;05:00:00;1238
16.02.2023;05:00:00;05:15:00;1237
16.02.2023;05:15:00;05:30:00;1240
16.02.2023;05:30:00;05:45:00;1230
16.02.2023;05:45:00;06:00:00;1215
16.02.2023;06:00:00;06:15:00;1199
16.02.2023;06:15:00;06:30:00;1197
16.02.2023;06:30:00;06:45:00;1192
16.02.2023;06:45:00;07:00:00;1175
16.02.2023;07:00:00;07:15:00;1164
16.02.2023;07:15:00;07:30:00;1166
16.02.2023;07:30:00;07:45:00;1172
16.02.2023;07:45:00;08:00:00;1318
16.02.2023;08:00:00;08:15:00;1529
16.02.2023;08:15:00;08:30:00;1960
16.02.2023;08:30:00;08:45:00;2335
16.02.2023;08:45:00;09:00:00;3130
16.02.2023;09:00:00;09:15:00;3088
16.02.2023;09:15:00;09:30:00;2992
16.02.2023;09:30:00;09:45:00;3766
16.02.2023;09:45:00;10:00:00;4418
16.02.2023;10:00:00;10:15:00;4789
16.02.2023;10:15:00;10:30:00;5185
16.02.2023;10:30:00;10:45:00;5352
16.02.2023;10:45:00;11:00:00;4806
16.02.2023;11:00:00;11:15:00;5261
16.02.2023;11:15:00;11:30:00;6197
16.02.2023;11:30:00;11:45:00;5406
16.02.2023;11:45:00;12:00:00;6534
16.02.2023;12:00:00;12:15:00;7582
16.02.2023;12:15:00;12:30:00;8455
16.02.2023;12:30:00;12:45:00;9420
16.02.2023;12:45:00;13:00:00;9367
16.02.2023;13:00:00;13:15:00;9090
16.02.2023;13:15:00;13:30:00;8563
16.02.2023;13:30:00;13:45:00;8572
16.02.2023;13:45:00;14:00:00;8756
16.02.2023;14:00:00;14:15:00;8958
16.02.2023;14:15:00;14:30:00;7620
16.02.2023;14:30:00;14:45:00;8484
16.02.2023;14:45:00;15:00:00;7291
16.02.2023;15:00:00;15:15:00;5957
16.02.2023;15:15:00;15:30:00;5759
16.02.2023;15:30:00;15:45:00;4783
16.02.2023;15:45:00;16:00:00;3689
16.02.2023;16:00:00;16:15:00;1994
16.02.2023;16:15:00;16:30:00;1742
16.02.2023;16:30:00;16:45:00;2038
16.02.2023;16:45:00;17:00:00;1687
16.02.2023;17:00:00;17:15:00;1310
16.02.2023;17:15:00;17:30:00;1193
16.02.2023;17:30:00;17:45:00;1178
16.02.2023;17:45:00;18:00:00;1177
16.02.2023;18:00:00;18:15:00;1178
16.02.2023;18:15:00;18:30:00;1190
16.02.2023;18:30:00;18:45:00;1192
16.02.2023;18:45:00;19:00:00;1190
16.02.2023;19:00:00;19:15:00;1197
16.02.2023;19:15:00;19:30:00;1207
16.02.2023;19:30:00;19:45:00;1210
16.02.2023;19:45:00;20:00:00;1208
16.02.2023;20:00:00;20:15:00;1209
16.02.2023;20:15:00;20:30:00;1215
16.02.2023;20:30:00;20:45:00;1208
16.02.2023;20:45:00;21:00:00;1209
16.02.2023;21:00:00;21:15:00;1215
16.02.2023;21:15:00;21:30:00;1235
16.02.2023;21:30:00;21:45:00;1232
16.02.2023;21:45:00;22:00:00;1213
16.02.2023;22:00:00;22:15:00;1154
16.02.2023;22:15:00;22:30:00;1116
16.02.2023;22:30:00;22:45:00;1143
16.02.2023;22:45:00;23:00:00;1160
16.02.2023;23:00:00;23:15:00;993
16.02.2023;23:15:00;23:30:00;996
16.02.2023;23:30:00;23:45:00;1005
16.02.2023;23:45:00;00:00:00;1045
17.02.2023;00:00:00;00:15:00;1240
17.02.2023;00:15:00;00:30:00;1247
17.02.2023;00:30:00;00:45:00;1243
17.02.2023;00:45:00;01:00:00;1242
17.02.2023;01:00:00;01:15:00;1244
17.02.2023;01:15:00;01:30:00;1248
17.02.2023;01:30:00;01:45:00;1246
17.02.2023;01:45:00;02:00:00;1254
17.02.2023;02:00:00;02:15:00;1247
17.02.2023;02:15:00;02:30:00;1247
17.02.2023;02:30:00;02:45:00;1192
17.02.2023;02:45:00;03:00:00;1135
17.02.2023;03:00:00;03:15:00;1144
17.02.2023;03:15:00;03:30:00;1160
17.02.2023;03:30:00;03:45:00;1166
17.02.2023;03:45:00;04:00:00;1107
17.02.2023;04:00:00;04:15:00;1007
17.02.2023;04:15:00;04:30:00;1003
17.02.2023;04:30:00;04:45:00;1007
17.02.2023;04:45:00;05:00:00;1005
17.02.2023;05:00:00;05:15:00;1003
17.02.2023;05:15:00;05:30:00;1001
17.02.2023;05:30:00;05:45:00;1003
17.02.2023;05:45:00;06:00:00;1022
17.02.2023;06:00:00;06:15:00;1216
17.02.2023;06:15:00;06:30:00;1209
17.02.2023;06:30:00;06:45:00;1195
17.02.2023;06:45:00;07:00:00;1189
17.02.2023;07:00:00;07:15:00;1181
17.02.2023;07:15:00;07:30:00;1179
17.02.2023;07:30:00;07:45:00;1245
17.02.2023;07:45:00;08:00:00;1591
17.02.2023;08:00:00;08:15:00;1969
17.02.2023;08:15:00;08:30:00;2670
17.02.2023;08:30:00;08:45:00;3433
17.02.2023;08:45:00;09:00:00;5189
17.02.2023;09:00:00;09:15:00;5412
17.02.2023;09:15:00;09:30:00;6870
17.02.2023;09:30:00;09:45:00;5888
17.02.2023;09:45:00;10:00:00;6286
17.02.2023;10:00:00;10:15:00;7074
17.02.2023;10:15:00;10:30:00;7914
17.02.2023;10:30:00;10:45:00;10423
17.02.2023;10:45:00;11:00:00;11987
17.02.2023;11:00:00;11:15:00;9044
17.02.2023;11:15:00;11:30:00;8900
17.02.2023;11:30:00;11:45:00;8962
17.02.2023;11:45:00;12:00:00;7139
17.02.2023;12:00:00;12:15:00;6567
17.02.2023;12:15:00;12:30:00;6911
17.02.2023;12:30:00;12:45:00;7154
17.02.2023;12:45:00;13:00:00;8591
17.02.2023;13:00:00;13:15:00;6553
17.02.2023;13:15:00;13:30:00;7951
17.02.2023;13:30:00;13:45:00;6550
17.02.2023;13:45:00;14:00:00;4674
17.02.2023;14:00:00;14:15:00;5168
17.02.2023;14:15:00;14:30:00;5919
17.02.2023;14:30:00;14:45:00;4231
17.02.2023;14:45:00;15:00:00;3352
17.02.2023;15:00:00;15:15:00;3603
17.02.2023;15:15:00;15:30:00;4080
17.02.2023;15:30:00;15:45:00;4413
17.02.2023;15:45:00;16:00:00;5120
17.02.2023;16:00:00;16:15:00;6700
17.02.2023;16:15:00;16:30:00;5030
17.02.2023;16:30:00;16:45:00;3734
17.02.2023;16:45:00;17:00:00;2699
17.02.2023;17:00:00;17:15:00;1720
17.02.2023;17:15:00;17:30:00;1140
17.02.2023;17:30:00;17:45:00;1044
17.02.2023;17:45:00;18:00:00;1048
17.02.2023;18:00:00;18:15:00;1047
17.02.2023;18:15:00;18:30:00;1034
17.02.2023;18:30:00;18:45:00;949
17.02.2023;18:45:00;19:00:00;950
17.02.2023;19:00:00;19:15:00;940
17.02.2023;19:15:00;19:30:00;972
17.02.2023;19:30:00;19:45:00;1178
17.02.2023;19:45:00;20:00:00;1163
17.02.2023;20:00:00;20:15:00;1127
17.02.2023;20:15:00;20:30:00;1106
17.02.2023;20:30:00;20:45:00;1115
17.02.2023;20:45:00;21:00:00;1080
17.02.2023;21:00:00;21:15:00;966
17.02.2023;21:15:00;21:30:00;967
17.02.2023;21:30:00;21:45:00;969
17.02.2023;21:45:00;22:00:00;966
17.02.2023;22:00:00;22:15:00;972
17.02.2023;22:15:00;22:30:00;955
17.02.2023;22:30:00;22:45:00;932
17.02.2023;22:45:00;23:00:00;941
17.02.2023;23:00:00;23:15:00;951
17.02.2023;23:15:00;23:30:00;961
17.02.2023;23:30:00;23:45:00;974
17.02.2023;23:45:00;00:00:00;1014
18.02.2023;00:00:00;00:15:00;1214
18.02.2023;00:15:00;00:30:00;1217
18.02.2023;00:30:00;00:45:00;1218
18.02.2023;00:45:00;01:00:00;1188
18.02.2023;01:00:00;01:15:00;1138
18.02.2023;01:15:00;01:30:00;1143
18.02.2023;01:30:00;01:45:00;1140
18.02.2023;01:45:00;02:00:00;1114
18.02.2023;02:00:00;02:15:00;983
18.02.2023;02:15:00;02:30:00;984
18.02.2023;02:30:00;02:45:00;988
18.02.2023;02:45:00;03:00:00;984
18.02.2023;03:00:00;03:15:00;987
18.02.2023;03:15:00;03:30:00;973
18.02.2023;03:30:00;03:45:00;989
18.02.2023;03:45:00;04:00:00;1107
18.02.2023;04:00:00;04:15:00;1110
18.02.2023;04:15:00;04:30:00;1094
18.02.2023;04:30:00;04:45:00;1094
18.02.2023;04:45:00;05:00:00;1083
18.02.2023;05:00:00;05:15:00;1088
18.02.2023;05:15:00;05:30:00;1103
18.02.2023;05:30:00;05:45:00;1115
18.02.2023;05:45:00;06:00:00;1121
18.02.2023;06:00:00;06:15:00;1129
18.02.2023;06:15:00;06:30:00;1125
18.02.2023;06:30:00;06:45:00;1112
18.02.2023;06:45:00;07:00:00;1114
18.02.2023;07:00:00;07:15:00;1108
18.02.2023;07:15:00;07:30:00;1114
18.02.2023;07:30:00;07:45:00;1156
18.02.2023;07:45:00;08:00:00;1258
18.02.2023;08:00:00;08:15:00;1582
18.02.2023;08:15:00;08:30:00;2459
18.02.2023;08:30:00;08:45:00;2627
18.02.2023;08:45:00;09:00:00;2818
18.02.2023;09:00:00;09:15:00;3110
18.02.2023;09:15:00;09:30:00;2760
18.02.2023;09:30:00;09:45:00;4076
18.02.2023;09:45:00;10:00:00;5588
18.02.2023;10:00:00;10:15:00;10868
18.02.2023;10:15:00;10:30:00;13308
18.02.2023;10:30:00;10:45:00;9751
18.02.2023;10:45:00;11:00:00;10003
18.02.2023;11:00:00;11:15:00;7745
18.02.2023;11:15:00;11:30:00;5757
18.02.2023;11:30:00;11:45:00;7857
18.02.2023;11:45:00;12:00:00;8074
18.02.2023;12:00:00;12:15:00;7878
18.02.2023;12:15:00;12:30:00;7628
18.02.2023;12:30:00;12:45:00;9709
18.02.2023;12:45:00;13:00:00;11736
18.02.2023;13:00:00;13:15:00;10820
18.02.2023;13:15:00;13:30:00;9738
18.02.2023;13:30:00;13:45:00;9957
18.02.2023;13:45:00;14:00:00;6220
18.02.2023;14:00:00;14:15:00;6308
18.02.2023;14:15:00;14:30:00;6842
18.02.2023;14:30:00;14:45:00;6140
18.02.2023;14:45:00;15:00:00;4785
18.02.2023;15:00:00;15:15:00;4161
18.02.2023;15:15:00;15:30:00;6418
18.02.2023;15:30:00;15:45:00;5294
18.02.2023;15:45:00;16:00:00;3551
18.02.2023;16:00:00;16:15:00;2562
18.02.2023;16:15:00;16:30:00;1761
18.02.2023;16:30:00;16:45:00;1462
18.02.2023;16:45:00;17:00:00;1248
18.02.2023;17:00:00;17:15:00;1094
18.02.2023;17:15:00;17:30:00;1070
18.02.2023;17:30:00;17:45:00;1061
18.02.2023;17:45:00;18:00:00;1072
18.02.2023;18:00:00;18:15:00;1159
18.02.2023;18:15:00;18:30:00;1169
18.02.2023;18:30:00;18:45:00;1179
18.02.2023;18:45:00;19:00:00;1185
18.02.2023;19:00:00;19:15:00;1190
18.02.2023;19:15:00;19:30:00;1184
18.02.2023;19:30:00;19:45:00;1186
18.02.2023;19:45:00;20:00:00;1172
18.02.2023;20:00:00;20:15:00;1143
18.02.2023;20:15:00;20:30:00;1140
18.02.2023;20:30:00;20:45:00;1124
18.02.2023;20:45:00;21:00:00;1151
18.02.2023;21:00:00;21:15:00;1219
18.02.2023;21:15:00;21:30:00;1216
18.02.2023;21:30:00;21:45:00;1212
18.02.2023;21:45:00;22:00:00;1222
18.02.2023;22:00:00;22:15:00;1219
18.02.2023;22:15:00;22:30:00;1127
18.02.2023;22:30:00;22:45:00;1074
18.02.2023;22:45:00;23:00:00;970
18.02.2023;23:00:00;23:15:00;986
18.02.2023;23:15:00;23:30:00;987
18.02.2023;23:30:00;23:45:00;993
18.02.2023;23:45:00;00:00:00;1165
19.02.2023;00:00:00;00:15:00;1105
19.02.2023;00:15:00;00:30:00;1101
19.02.2023;00:30:00;00:45:00;1101
19.02.2023;00:45:00;01:00:00;1049
19.02.2023;01:00:00;01:15:00;959
19.02.2023;01:15:00;01:30:00;952
19.02.2023;01:30:00;01:45:00;945
19.02.2023;01:45:00;02:00:00;955
19.02.2023;02:00:00;02:15:00;954
19.02.2023;02:15:00;02:30:00;957
19.02.2023;02:30:00;02:45:00;952
19.02.2023;02:45:00;03:00:00;953
19.02.2023;03:00:00;03:15:00;951
19.02.2023;03:15:00;03:30:00;950
19.02.2023;03:30:00;03:45:00;954
19.02.2023;03:45:00;04:00:00;984
19.02.2023;04:00:00;04:15:00;1079
19.02.2023;04:15:00;04:30:00;1087
19.02.2023;04:30:00;04:45:00;1092
19.02.2023;04:45:00;05:00:00;1123
19.02.2023;05:00:00;05:15:00;1202
19.02.2023;05:15:00;05:30:00;1204
19.02.2023;05:30:00;05:45:00;1212
19.02.2023;05:45:00;06:00:00;1201
19.02.2023;06:00:00;06:15:00;1210
19.02.2023;06:15:00;06:30:00;1207
19.02.2023;06:30:00;06:45:00;1200
19.02.2023;06:45:00;07:00:00;1194
19.02.2023;07:00:00;07:15:00;1185
19.02.2023;07:15:00;07:30:00;1200
19.02.2023;07:30:00;07:45:00;1288
19.02.2023;07:45:00;08:00:00;1407
19.02.2023;08:00:00;08:15:00;1444
19.02.2023;08:15:00;08:30:00;2048
19.02.2023;08:30:00;08:45:00;2757
19.02.2023;08:45:00;09:00:00;3221
19.02.2023;09:00:00;09:15:00;4486
19.02.2023;09:15:00;09:30:00;9124
19.02.2023;09:30:00;09:45:00;5310
19.02.2023;09:45:00;10:00:00;5113
19.02.2023;10:00:00;10:15:00;5015
19.02.2023;10:15:00;10:30:00;6528
19.02.2023;10:30:00;10:45:00;7171
19.02.2023;10:45:00;11:00:00;4881
19.02.2023;11:00:00;11:15:00;7466
19.02.2023;11:15:00;11:30:00;6944
19.02.2023;11:30:00;11:45:00;6035
19.02.2023;11:45:00;12:00:00;4680
19.02.2023;12:00:00;12:15:00;4976
19.02.2023;12:15:00;12:30:00;5689
19.02.2023;12:30:00;12:45:00;3219
19.02.2023;12:45:00;13:00:00;4483
19.02.2023;13:00:00;13:15:00;7021
19.02.2023;13:15:00;13:30:00;12029
19.02.2023;13:30:00;13:45:00;17529
19.02.2023;13:45:00;14:00:00;12702
19.02.2023;14:00:00;14:15:00;9450
19.02.2023;14:15:00;14:30:00;20075
19.02.2023;14:30:00;14:45:00;17617
19.02.2023;14:45:00;15:00:00;15168
19.02.2023;15:00:00;15:15:00;12902
19.02.2023;15:15:00;15:30:00;11103
19.02.2023;15:30:00;15:45:00;5744
19.02.2023;15:45:00;16:00:00;4999
19.02.2023;16:00:00;16:15:00;4510
19.02.2023;16:15:00;16:30:00;3350
19.02.2023;16:30:00;16:45:00;1703
19.02.2023;16:45:00;17:00:00;1149
19.02.2023;17:00:00;17:15:00;1431
19.02.2023;17:15:00;17:30:00;1284
19.02.2023;17:30:00;17:45:00;1157
19.02.2023;17:45:00;18:00:00;1146
