Netzbetreibername:;Regensburg Netz GmbH;;
07.02.2024;12:45:00;13:00:00;12153
07.02.2024;13:00:00;13:15:00;11947
07.02.2024;13:15:00;13:30:00;11779
07.02.2024;13:30:00;13:45:00;11763
07.02.2024;13:45:00;14:00:00;11551
07.02.2024;14:00:00;14:15:00;11326
07.02.2024;14:15:00;14:30:00;11293
07.02.2024;14:30:00;14:45:00;11246
07.02.2024;14:45:00;15:00:00;11286
07.02.2024;15:00:00;15:15:00;11296
07.02.2024;15:15:00;15:30:00;11222
07.02.2024;15:30:00;15:45:00;11262
07.02.2024;15:45:00;16:00:00;11448
07.02.2024;16:00:00;16:15:00;11693
07.02.2024;16:15:00;16:30:00;11926
07.02.2024;16:30:00;16:45:00;12130
07.02.2024;16:45:00;17:00:00;12435
07.02.2024;17:00:00;17:15:00;13021
07.02.2024;17:15:00;17:30:00;13753
07.02.2024;17:30:00;17:45:00;14552
07.02.2024;17:45:00;18:00:00;15219
07.02.2024;18:00:00;18:15:00;15511
07.02.2024;18:15:00;18:30:00;15635
07.02.2024;18:30:00;18:45:00;15666
07.02.2024;18:45:00;19:00:00;15564
07.02.2024;19:00:00;19:15:00;15385
07.02.2024;19:15:00;19:30:00;15159
07.02.2024;19:30:00;19:45:00;14921
07.02.2024;19:45:00;20:00:00;14731
07.02.2024;20:00:00;20:15:00;14367
07.02.2024;20:15:00;20:30:00;13926
07.02.2024;20:30:00;20:45:00;13532
07.02.2024;20:45:00;21:00:00;13127
07.02.2024;21:00:00;21:15:00;12715
07.02.2024;21:15:00;21:30:00;12354
07.02.2024;21:30:00;21:45:00;12170
07.02.2024;21:45:00;22:00:00;13224
07.02.2024;22:00:00;22:15:00;13585
07.02.2024;22:15:00;22:30:00;13186
07.02.2024;22:30:00;22:45:00;12650
07.02.2024;22:45:00;23:00:00;12082
07.02.2024;23:00:00;23:15:00;11511
07.02.2024;23:15:00;23:30:00;10998
07.02.2024;23:30:00;23:45:00;10510
07.02.2024;23:45:00;00:00:00;10087
08.02.2024;00:00:00;00:15:00;9484
08.02.2024;00:15:00;00:30:00;9144
08.02.2024;00:30:00;00:45:00;8833
08.02.2024;00:45:00;01:00:00;8554
08.02.2024;01:00:00;01:15:00;8350
08.02.2024;01:15:00;01:30:00;8173
08.02.2024;01:30:00;01:45:00;8063
08.02.2024;01:45:00;02:00:00;8072
08.02.2024;02:00:00;02:15:00;8085
08.02.2024;02:15:00;02:30:00;7960
08.02.2024;02:30:00;02:45:00;7838
08.02.2024;02:45:00;03:00:00;7738
08.02.2024;03:00:00;03:15:00;7656
08.02.2024;03:15:00;03:30:00;7589
08.02.2024;03:30:00;03:45:00;7623
08.02.2024;03:45:00;04:00:00;7641
08.02.2024;04:00:00;04:15:00;7732
08.02.2024;04:15:00;04:30:00;7840
08.02.2024;04:30:00;04:45:00;7971
08.02.2024;04:45:00;05:00:00;8063
08.02.2024;05:00:00;05:15:00;8301
08.02.2024;05:15:00;05:30:00;8439
08.02.2024;05:30:00;05:45:00;8609
08.02.2024;05:45:00;06:00:00;8530
08.02.2024;06:00:00;06:15:00;8942
08.02.2024;06:15:00;06:30:00;9376
08.02.2024;06:30:00;06:45:00;9918
08.02.2024;06:45:00;07:00:00;10468
08.02.2024;07:00:00;07:15:00;11019
08.02.2024;07:15:00;07:30:00;11259
08.02.2024;07:30:00;07:45:00;11243
08.02.2024;07:45:00;08:00:00;11544
08.02.2024;08:00:00;08:15:00;11839
08.02.2024;08:15:00;08:30:00;12002
08.02.2024;08:30:00;08:45:00;12051
08.02.2024;08:45:00;09:00:00;12096
08.02.2024;09:00:00;09:15:00;12087
08.02.2024;09:15:00;09:30:00;12100
08.02.2024;09:30:00;09:45:00;12175
08.02.2024;09:45:00;10:00:00;12215
08.02.2024;10:00:00;10:15:00;12237
08.02.2024;10:15:00;10:30:00;12257
08.02.2024;10:30:00;10:45:00;12326
08.02.2024;10:45:00;11:00:00;12403
08.02.2024;11:00:00;11:15:00;12407
08.02.2024;11:15:00;11:30:00;12504
08.02.2024;11:30:00;11:45:00;12649
08.02.2024;11:45:00;12:00:00;12621
08.02.2024;12:00:00;12:15:00;12656
08.02.2024;12:15:00;12:30:00;12601
08.02.2024;12:30:00;12:45:00;12330
08.02.2024;12:45:00;13:00:00;12142
08.02.2024;13:00:00;13:15:00;11935
08.02.2024;13:15:00;13:30:00;11767
08.02.2024;13:30:00;13:45:00;11751
08.02.2024;13:45:00;14:00:00;11539
08.02.2024;14:00:00;14:15:00;11314
08.02.2024;14:15:00;14:30:00;11282
08.02.2024;14:30:00;14:45:00;11235
08.02.2024;14:45:00;15:00:00;11275
08.02.2024;15:00:00;15:15:00;11285
08.02.2024;15:15:00;15:30:00;11211
08.02.2024;15:30:00;15:45:00;11251
08.02.2024;15:45:00;16:00:00;11437
08.02.2024;16:00:00;16:15:00;11682
08.02.2024;16:15:00;16:30:00;11915
08.02.2024;16:30:00;16:45:00;12118
08.02.2024;16:45:00;17:00:00;12423
08.02.2024;17:00:00;17:15:00;13008
08.02.2024;17:15:00;17:30:00;13657
08.02.2024;17:30:00;17:45:00;14537
08.02.2024;17:45:00;18:00:00;15203
08.02.2024;18:00:00;18:15:00;15494
08.02.2024;18:15:00;18:30:00;15617
08.02.2024;18:30:00;18:45:00;15648
08.02.2024;18:45:00;19:00:00;15546
08.02.2024;19:00:00;19:15:00;15366
08.02.2024;19:15:00;19:30:00;15140
08.02.2024;19:30:00;19:45:00;14902
08.02.2024;19:45:00;20:00:00;14712
08.02.2024;20:00:00;20:15:00;14349
08.02.2024;20:15:00;20:30:00;13908
08.02.2024;20:30:00;20:45:00;13515
08.02.2024;20:45:00;21:00:00;13110
08.02.2024;21:00:00;21:15:00;12698
08.02.2024;21:15:00;21:30:00;12339
08.02.2024;21:30:00;21:45:00;12154
08.02.2024;21:45:00;22:00:00;13207
08.02.2024;22:00:00;22:15:00;13567
08.02.2024;22:15:00;22:30:00;13169
08.02.2024;22:30:00;22:45:00;12634
08.02.2024;22:45:00;23:00:00;12066
08.02.2024;23:00:00;23:15:00;11496
08.02.2024;23:15:00;23:30:00;10984
08.02.2024;23:30:00;23:45:00;10496
08.02.2024;23:45:00;00:00:00;10074
09.02.2024;00:00:00;00:15:00;9472
09.02.2024;00:15:00;00:30:00;9132
09.02.2024;00:30:00;00:45:00;8821
09.02.2024;00:45:00;01:00:00;8543
09.02.2024;01:00:00;01:15:00;8340
09.02.2024;01:15:00;01:30:00;8162
09.02.2024;01:30:00;01:45:00;8052
09.02.2024;01:45:00;02:00:00;8061
09.02.2024;02:00:00;02:15:00;8075
09.02.2024;02:15:00;02:30:00;7950
09.02.2024;02:30:00;02:45:00;7828
09.02.2024;02:45:00;03:00:00;7728
09.02.2024;03:00:00;03:15:00;7646
09.02.2024;03:15:00;03:30:00;7580
09.02.2024;03:30:00;03:45:00;7613
09.02.2024;03:45:00;04:00:00;7631
09.02.2024;04:00:00;04:15:00;7722
09.02.2024;04:15:00;04:30:00;7830
09.02.2024;04:30:00;04:45:00;7961
09.02.2024;04:45:00;05:00:00;8053
09.02.2024;05:00:00;05:15:00;8291
09.02.2024;05:15:00;05:30:00;8428
09.02.2024;05:30:00;05:45:00;8598
09.02.2024;05:45:00;06:00:00;8519
09.02.2024;06:00:00;06:15:00;8931
09.02.2024;06:15:00;06:30:00;9365
09.02.2024;06:30:00;06:45:00;9905
09.02.2024;06:45:00;07:00:00;10454
09.02.2024;07:00:00;07:15:00;11005
09.02.2024;07:15:00;07:30:00;11074
09.02.2024;07:30:00;07:45:00;11229
09.02.2024;07:45:00;08:00:00;11530
09.02.2024;08:00:00;08:15:00;11825
09.02.2024;08:15:00;08:30:00;11989
09.02.2024;08:30:00;08:45:00;12038
09.02.2024;08:45:00;09:00:00;12084
09.02.2024;09:00:00;09:15:00;12076
09.02.2024;09:15:00;09:30:00;12088
09.02.2024;09:30:00;09:45:00;12164
09.02.2024;09:45:00;10:00:00;12203
09.02.2024;10:00:00;10:15:00;12226
09.02.2024;10:15:00;10:30:00;12245
09.02.2024;10:30:00;10:45:00;12314
09.02.2024;10:45:00;11:00:00;12391
09.02.2024;11:00:00;11:15:00;12396
09.02.2024;11:15:00;11:30:00;12492
09.02.2024;11:30:00;11:45:00;12637
09.02.2024;11:45:00;12:00:00;12609
09.02.2024;12:00:00;12:15:00;12645
09.02.2024;12:15:00;12:30:00;12588
09.02.2024;12:30:00;12:45:00;12318
09.02.2024;12:45:00;13:00:00;12129
09.02.2024;13:00:00;13:15:00;11923
09.02.2024;13:15:00;13:30:00;11755
09.02.2024;13:30:00;13:45:00;11738
09.02.2024;13:45:00;14:00:00;11526
09.02.2024;14:00:00;14:15:00;11302
09.02.2024;14:15:00;14:30:00;11269
09.02.2024;14:30:00;14:45:00;11223
09.02.2024;14:45:00;15:00:00;11262
09.02.2024;15:00:00;15:15:00;11273
09.02.2024;15:15:00;15:30:00;11200
09.02.2024;15:30:00;15:45:00;11239
09.02.2024;15:45:00;16:00:00;11425
09.02.2024;16:00:00;16:15:00;11670
09.02.2024;16:15:00;16:30:00;11902
09.02.2024;16:30:00;16:45:00;12105
09.02.2024;16:45:00;17:00:00;12410
09.02.2024;17:00:00;17:15:00;12994
09.02.2024;17:15:00;17:30:00;13642
09.02.2024;17:30:00;17:45:00;14349
09.02.2024;17:45:00;18:00:00;15186
09.02.2024;18:00:00;18:15:00;15476
09.02.2024;18:15:00;18:30:00;15598
09.02.2024;18:30:00;18:45:00;15628
09.02.2024;18:45:00;19:00:00;15526
09.02.2024;19:00:00;19:15:00;15346
09.02.2024;19:15:00;19:30:00;15120
09.02.2024;19:30:00;19:45:00;14882
09.02.2024;19:45:00;20:00:00;14692
09.02.2024;20:00:00;20:15:00;14329
09.02.2024;20:15:00;20:30:00;13889
09.02.2024;20:30:00;20:45:00;13496
09.02.2024;20:45:00;21:00:00;13092
09.02.2024;21:00:00;21:15:00;12682
09.02.2024;21:15:00;21:30:00;12322
09.02.2024;21:30:00;21:45:00;12138
09.02.2024;21:45:00;22:00:00;13189
09.02.2024;22:00:00;22:15:00;13548
09.02.2024;22:15:00;22:30:00;13150
09.02.2024;22:30:00;22:45:00;12616
09.02.2024;22:45:00;23:00:00;12050
09.02.2024;23:00:00;23:15:00;11480
09.02.2024;23:15:00;23:30:00;10970
09.02.2024;23:30:00;23:45:00;10482
09.02.2024;23:45:00;00:00:00;10061
10.02.2024;00:00:00;00:15:00;9841
10.02.2024;00:15:00;00:30:00;9477
10.02.2024;00:30:00;00:45:00;9149
10.02.2024;00:45:00;01:00:00;8825
10.02.2024;01:00:00;01:15:00;8594
10.02.2024;01:15:00;01:30:00;8413
10.02.2024;01:30:00;01:45:00;8279
10.02.2024;01:45:00;02:00:00;8253
10.02.2024;02:00:00;02:15:00;8211
10.02.2024;02:15:00;02:30:00;8053
10.02.2024;02:30:00;02:45:00;7917
10.02.2024;02:45:00;03:00:00;7795
10.02.2024;03:00:00;03:15:00;7695
10.02.2024;03:15:00;03:30:00;7617
10.02.2024;03:30:00;03:45:00;7605
10.02.2024;03:45:00;04:00:00;7594
10.02.2024;04:00:00;04:15:00;7669
10.02.2024;04:15:00;04:30:00;7749
10.02.2024;04:30:00;04:45:00;7813
10.02.2024;04:45:00;05:00:00;7830
10.02.2024;05:00:00;05:15:00;7928
10.02.2024;05:15:00;05:30:00;7963
10.02.2024;05:30:00;05:45:00;7938
10.02.2024;05:45:00;06:00:00;7619
10.02.2024;06:00:00;06:15:00;7683
10.02.2024;06:15:00;06:30:00;7798
10.02.2024;06:30:00;06:45:00;7992
10.02.2024;06:45:00;07:00:00;8256
10.02.2024;07:00:00;07:15:00;8552
10.02.2024;07:15:00;07:30:00;8575
10.02.2024;07:30:00;07:45:00;8945
10.02.2024;07:45:00;08:00:00;9360
10.02.2024;08:00:00;08:15:00;9769
10.02.2024;08:15:00;08:30:00;10092
10.02.2024;08:30:00;08:45:00;10405
10.02.2024;08:45:00;09:00:00;10744
10.02.2024;09:00:00;09:15:00;11063
10.02.2024;09:15:00;09:30:00;11373
10.02.2024;09:30:00;09:45:00;11631
10.02.2024;09:45:00;10:00:00;11904
10.02.2024;10:00:00;10:15:00;12143
10.02.2024;10:15:00;10:30:00;12357
10.02.2024;10:30:00;10:45:00;12613
10.02.2024;10:45:00;11:00:00;12824
10.02.2024;11:00:00;11:15:00;12805
10.02.2024;11:15:00;11:30:00;12984
10.02.2024;11:30:00;11:45:00;13260
10.02.2024;11:45:00;12:00:00;13201
10.02.2024;12:00:00;12:15:00;13123
10.02.2024;12:15:00;12:30:00;13094
10.02.2024;12:30:00;12:45:00;12861
10.02.2024;12:45:00;13:00:00;12952
10.02.2024;13:00:00;13:15:00;12735
10.02.2024;13:15:00;13:30:00;12409
10.02.2024;13:30:00;13:45:00;12216
10.02.2024;13:45:00;14:00:00;11896
10.02.2024;14:00:00;14:15:00;11541
10.02.2024;14:15:00;14:30:00;11378
10.02.2024;14:30:00;14:45:00;11310
10.02.2024;14:45:00;15:00:00;11295
10.02.2024;15:00:00;15:15:00;11130
10.02.2024;15:15:00;15:30:00;11006
10.02.2024;15:30:00;15:45:00;11126
10.02.2024;15:45:00;16:00:00;11396
10.02.2024;16:00:00;16:15:00;11657
10.02.2024;16:15:00;16:30:00;11893
10.02.2024;16:30:00;16:45:00;12175
10.02.2024;16:45:00;17:00:00;12471
10.02.2024;17:00:00;17:15:00;12984
10.02.2024;17:15:00;17:30:00;13604
10.02.2024;17:30:00;17:45:00;14229
10.02.2024;17:45:00;18:00:00;15113
10.02.2024;18:00:00;18:15:00;15459
10.02.2024;18:15:00;18:30:00;15574
10.02.2024;18:30:00;18:45:00;15614
10.02.2024;18:45:00;19:00:00;15461
10.02.2024;19:00:00;19:15:00;15275
10.02.2024;19:15:00;19:30:00;15081
10.02.2024;19:30:00;19:45:00;14850
10.02.2024;19:45:00;20:00:00;14625
10.02.2024;20:00:00;20:15:00;14288
10.02.2024;20:15:00;20:30:00;13842
10.02.2024;20:30:00;20:45:00;13451
10.02.2024;20:45:00;21:00:00;13081
10.02.2024;21:00:00;21:15:00;12702
10.02.2024;21:15:00;21:30:00;12388
10.02.2024;21:30:00;21:45:00;12198
10.02.2024;21:45:00;22:00:00;12963
10.02.2024;22:00:00;22:15:00;13251
10.02.2024;22:15:00;22:30:00;12951
10.02.2024;22:30:00;22:45:00;12571
10.02.2024;22:45:00;23:00:00;12191
10.02.2024;23:00:00;23:15:00;11754
10.02.2024;23:15:00;23:30:00;11368
10.02.2024;23:30:00;23:45:00;10956
10.02.2024;23:45:00;00:00:00;10561
11.02.2024;00:00:00;00:15:00;9940
11.02.2024;00:15:00;00:30:00;9601
11.02.2024;00:30:00;00:45:00;9307
11.02.2024;00:45:00;01:00:00;8999
11.02.2024;01:00:00;01:15:00;8781
11.02.2024;01:15:00;01:30:00;8579
11.02.2024;01:30:00;01:45:00;8451
11.02.2024;01:45:00;02:00:00;8454
11.02.2024;02:00:00;02:15:00;8423
11.02.2024;02:15:00;02:30:00;8262
11.02.2024;02:30:00;02:45:00;8118
11.02.2024;02:45:00;03:00:00;7989
11.02.2024;03:00:00;03:15:00;7875
11.02.2024;03:15:00;03:30:00;7785
11.02.2024;03:30:00;03:45:00;7765
11.02.2024;03:45:00;04:00:00;7700
11.02.2024;04:00:00;04:15:00;7710
11.02.2024;04:15:00;04:30:00;7727
11.02.2024;04:30:00;04:45:00;7750
11.02.2024;04:45:00;05:00:00;7746
11.02.2024;05:00:00;05:15:00;7794
11.02.2024;05:15:00;05:30:00;7778
11.02.2024;05:30:00;05:45:00;7736
11.02.2024;05:45:00;06:00:00;7406
11.02.2024;06:00:00;06:15:00;7417
11.02.2024;06:15:00;06:30:00;7497
11.02.2024;06:30:00;06:45:00;7651
11.02.2024;06:45:00;07:00:00;7862
11.02.2024;07:00:00;07:15:00;8171
11.02.2024;07:15:00;07:30:00;8150
11.02.2024;07:30:00;07:45:00;8420
11.02.2024;07:45:00;08:00:00;8835
11.02.2024;08:00:00;08:15:00;9331
11.02.2024;08:15:00;08:30:00;9764
11.02.2024;08:30:00;08:45:00;10150
11.02.2024;08:45:00;09:00:00;10569
11.02.2024;09:00:00;09:15:00;11020
11.02.2024;09:15:00;09:30:00;11494
11.02.2024;09:30:00;09:45:00;11858
11.02.2024;09:45:00;10:00:00;12252
11.02.2024;10:00:00;10:15:00;12613
11.02.2024;10:15:00;10:30:00;12969
11.02.2024;10:30:00;10:45:00;13275
11.02.2024;10:45:00;11:00:00;13710
11.02.2024;11:00:00;11:15:00;14000
11.02.2024;11:15:00;11:30:00;14294
11.02.2024;11:30:00;11:45:00;14505
11.02.2024;11:45:00;12:00:00;14285
11.02.2024;12:00:00;12:15:00;13983
11.02.2024;12:15:00;12:30:00;13808
11.02.2024;12:30:00;12:45:00;13374
11.02.2024;12:45:00;13:00:00;13079
11.02.2024;13:00:00;13:15:00;12606
11.02.2024;13:15:00;13:30:00;12133
11.02.2024;13:30:00;13:45:00;11932
11.02.2024;13:45:00;14:00:00;11708
11.02.2024;14:00:00;14:15:00;11462
11.02.2024;14:15:00;14:30:00;11269
11.02.2024;14:30:00;14:45:00;11100
11.02.2024;14:45:00;15:00:00;11032
11.02.2024;15:00:00;15:15:00;10972
11.02.2024;15:15:00;15:30:00;10921
11.02.2024;15:30:00;15:45:00;10982
11.02.2024;15:45:00;16:00:00;11218
11.02.2024;16:00:00;16:15:00;11481
11.02.2024;16:15:00;16:30:00;11712
11.02.2024;16:30:00;16:45:00;11935
11.02.2024;16:45:00;17:00:00;12259
11.02.2024;17:00:00;17:15:00;12838
11.02.2024;17:15:00;17:30:00;13422
11.02.2024;17:30:00;17:45:00;14211
11.02.2024;17:45:00;18:00:00;15011
11.02.2024;18:00:00;18:15:00;15422
11.02.2024;18:15:00;18:30:00;15597
11.02.2024;18:30:00;18:45:00;15659
11.02.2024;18:45:00;19:00:00;15547
11.02.2024;19:00:00;19:15:00;15353
11.02.2024;19:15:00;19:30:00;15135
11.02.2024;19:30:00;19:45:00;14925
11.02.2024;19:45:00;20:00:00;14765
11.02.2024;20:00:00;20:15:00;14412
11.02.2024;20:15:00;20:30:00;13999
11.02.2024;20:30:00;20:45:00;13578
11.02.2024;20:45:00;21:00:00;13162
11.02.2024;21:00:00;21:15:00;12752
11.02.2024;21:15:00;21:30:00;12374
11.02.2024;21:30:00;21:45:00;12143
11.02.2024;21:45:00;22:00:00;12879
11.02.2024;22:00:00;22:15:00;13056
11.02.2024;22:15:00;22:30:00;12665
11.02.2024;22:30:00;22:45:00;12176
11.02.2024;22:45:00;23:00:00;11647
11.02.2024;23:00:00;23:15:00;11121
11.02.2024;23:15:00;23:30:00;10644
11.02.2024;23:30:00;23:45:00;10187
11.02.2024;23:45:00;00:00:00;9794
12.02.2024;00:00:00;00:15:00;9432
12.02.2024;00:15:00;00:30:00;9094
12.02.2024;00:30:00;00:45:00;8784
12.02.2024;00:45:00;01:00:00;8508
12.02.2024;01:00:00;01:15:00;8305
12.02.2024;01:15:00;01:30:00;8128
12.02.2024;01:30:00;01:45:00;8019
12.02.2024;01:45:00;02:00:00;8028
12.02.2024;02:00:00;02:15:00;8041
12.02.2024;02:15:00;02:30:00;7917
12.02.2024;02:30:00;02:45:00;7795
12.02.2024;02:45:00;03:00:00;7696
12.02.2024;03:00:00;03:15:00;7614
12.02.2024;03:15:00;03:30:00;7548
12.02.2024;03:30:00;03:45:00;7582
12.02.2024;03:45:00;04:00:00;7600
12.02.2024;04:00:00;04:15:00;7691
12.02.2024;04:15:00;04:30:00;7798
12.02.2024;04:30:00;04:45:00;7929
12.02.2024;04:45:00;05:00:00;8020
12.02.2024;05:00:00;05:15:00;8257
12.02.2024;05:15:00;05:30:00;8394
12.02.2024;05:30:00;05:45:00;8563
12.02.2024;05:45:00;06:00:00;8485
12.02.2024;06:00:00;06:15:00;8895
12.02.2024;06:15:00;06:30:00;9327
12.02.2024;06:30:00;06:45:00;9865
12.02.2024;06:45:00;07:00:00;10412
12.02.2024;07:00:00;07:15:00;10953
12.02.2024;07:15:00;07:30:00;10995
12.02.2024;07:30:00;07:45:00;11185
12.02.2024;07:45:00;08:00:00;11485
12.02.2024;08:00:00;08:15:00;11782
12.02.2024;08:15:00;08:30:00;11947
12.02.2024;08:30:00;08:45:00;11999
12.02.2024;08:45:00;09:00:00;12046
12.02.2024;09:00:00;09:15:00;12039
12.02.2024;09:15:00;09:30:00;12052
12.02.2024;09:30:00;09:45:00;12127
12.02.2024;09:45:00;10:00:00;12166
12.02.2024;10:00:00;10:15:00;12188
12.02.2024;10:15:00;10:30:00;12208
12.02.2024;10:30:00;10:45:00;12276
12.02.2024;10:45:00;11:00:00;12353
12.02.2024;11:00:00;11:15:00;12358
12.02.2024;11:15:00;11:30:00;12454
12.02.2024;11:30:00;11:45:00;12598
12.02.2024;11:45:00;12:00:00;12570
12.02.2024;12:00:00;12:15:00;12605
12.02.2024;12:15:00;12:30:00;12548
12.02.2024;12:30:00;12:45:00;12278
12.02.2024;12:45:00;13:00:00;12089
12.02.2024;13:00:00;13:15:00;11883
12.02.2024;13:15:00;13:30:00;11715
12.02.2024;13:30:00;13:45:00;11697
12.02.2024;13:45:00;14:00:00;11486
12.02.2024;14:00:00;14:15:00;11262
12.02.2024;14:15:00;14:30:00;11230
12.02.2024;14:30:00;14:45:00;11184
12.02.2024;14:45:00;15:00:00;11224
12.02.2024;15:00:00;15:15:00;11235
12.02.2024;15:15:00;15:30:00;11163
12.02.2024;15:30:00;15:45:00;11203
12.02.2024;15:45:00;16:00:00;11389
12.02.2024;16:00:00;16:15:00;11632
12.02.2024;16:15:00;16:30:00;11863
12.02.2024;16:30:00;16:45:00;12065
12.02.2024;16:45:00;17:00:00;12368
12.02.2024;17:00:00;17:15:00;12949
12.02.2024;17:15:00;17:30:00;13594
12.02.2024;17:30:00;17:45:00;14372
12.02.2024;17:45:00;18:00:00;15132
12.02.2024;18:00:00;18:15:00;15419
12.02.2024;18:15:00;18:30:00;15539
12.02.2024;18:30:00;18:45:00;15567
12.02.2024;18:45:00;19:00:00;15463
12.02.2024;19:00:00;19:15:00;15283
12.02.2024;19:15:00;19:30:00;15056
12.02.2024;19:30:00;19:45:00;14819
12.02.2024;19:45:00;20:00:00;14629
12.02.2024;20:00:00;20:15:00;14268
12.02.2024;20:15:00;20:30:00;13830
12.02.2024;20:30:00;20:45:00;13439
12.02.2024;20:45:00;21:00:00;13036
12.02.2024;21:00:00;21:15:00;12627
12.02.2024;21:15:00;21:30:00;12270
12.02.2024;21:30:00;21:45:00;12086
12.02.2024;21:45:00;22:00:00;13131
12.02.2024;22:00:00;22:15:00;13488
12.02.2024;22:15:00;22:30:00;13092
12.02.2024;22:30:00;22:45:00;12561
12.02.2024;22:45:00;23:00:00;11997
12.02.2024;23:00:00;23:15:00;11431
12.02.2024;23:15:00;23:30:00;10923
12.02.2024;23:30:00;23:45:00;10438
12.02.2024;23:45:00;00:00:00;10018
13.02.2024;00:00:00;00:15:00;9418
13.02.2024;00:15:00;00:30:00;9081
13.02.2024;00:30:00;00:45:00;8771
13.02.2024;00:45:00;01:00:00;8495
13.02.2024;01:00:00;01:15:00;8292
13.02.2024;01:15:00;01:30:00;8116
13.02.2024;01:30:00;01:45:00;8007
13.02.2024;01:45:00;02:00:00;8015
13.02.2024;02:00:00;02:15:00;8029
13.02.2024;02:15:00;02:30:00;7905
13.02.2024;02:30:00;02:45:00;7783
13.02.2024;02:45:00;03:00:00;7685
13.02.2024;03:00:00;03:15:00;7603
13.02.2024;03:15:00;03:30:00;7537
13.02.2024;03:30:00;03:45:00;7571
13.02.2024;03:45:00;04:00:00;7589
13.02.2024;04:00:00;04:15:00;7680
13.02.2024;04:15:00;04:30:00;7787
13.02.2024;04:30:00;04:45:00;7918
13.02.2024;04:45:00;05:00:00;8009
13.02.2024;05:00:00;05:15:00;8246
13.02.2024;05:15:00;05:30:00;8382
13.02.2024;05:30:00;05:45:00;8550
13.02.2024;05:45:00;06:00:00;8473
13.02.2024;06:00:00;06:15:00;8883
13.02.2024;06:15:00;06:30:00;9314
13.02.2024;06:30:00;06:45:00;9851
13.02.2024;06:45:00;07:00:00;10398
13.02.2024;07:00:00;07:15:00;10938
13.02.2024;07:15:00;07:30:00;10979
13.02.2024;07:30:00;07:45:00;11169
13.02.2024;07:45:00;08:00:00;11470
13.02.2024;08:00:00;08:15:00;11766
13.02.2024;08:15:00;08:30:00;11932
13.02.2024;08:30:00;08:45:00;11985
13.02.2024;08:45:00;09:00:00;12032
13.02.2024;09:00:00;09:15:00;12026
13.02.2024;09:15:00;09:30:00;12039
13.02.2024;09:30:00;09:45:00;12114
13.02.2024;09:45:00;10:00:00;12153
13.02.2024;10:00:00;10:15:00;12175
13.02.2024;10:15:00;10:30:00;12194
13.02.2024;10:30:00;10:45:00;12263
13.02.2024;10:45:00;11:00:00;12340
13.02.2024;11:00:00;11:15:00;12345
13.02.2024;11:15:00;11:30:00;12440
13.02.2024;11:30:00;11:45:00;12584
13.02.2024;11:45:00;12:00:00;12557
13.02.2024;12:00:00;12:15:00;12591
13.02.2024;12:15:00;12:30:00;12534
13.02.2024;12:30:00;12:45:00;12264
13.02.2024;12:45:00;13:00:00;12075
13.02.2024;13:00:00;13:15:00;11868
13.02.2024;13:15:00;13:30:00;11700
13.02.2024;13:30:00;13:45:00;11683
13.02.2024;13:45:00;14:00:00;11471
13.02.2024;14:00:00;14:15:00;11248
13.02.2024;14:15:00;14:30:00;11216
13.02.2024;14:30:00;14:45:00;11170
13.02.2024;14:45:00;15:00:00;11210
13.02.2024;15:00:00;15:15:00;11221
13.02.2024;15:15:00;15:30:00;11150
13.02.2024;15:30:00;15:45:00;11190
13.02.2024;15:45:00;16:00:00;11376
13.02.2024;16:00:00;16:15:00;11619
13.02.2024;16:15:00;16:30:00;11849
13.02.2024;16:30:00;16:45:00;12051
13.02.2024;16:45:00;17:00:00;12353
13.02.2024;17:00:00;17:15:00;12933
13.02.2024;17:15:00;17:30:00;13577
13.02.2024;17:30:00;17:45:00;14354
13.02.2024;17:45:00;18:00:00;15112
13.02.2024;18:00:00;18:15:00;15398
13.02.2024;18:15:00;18:30:00;15518
13.02.2024;18:30:00;18:45:00;15545
13.02.2024;18:45:00;19:00:00;15441
13.02.2024;19:00:00;19:15:00;15261
13.02.2024;19:15:00;19:30:00;15034
13.02.2024;19:30:00;19:45:00;14797
13.02.2024;19:45:00;20:00:00;14607
13.02.2024;20:00:00;20:15:00;14246
13.02.2024;20:15:00;20:30:00;13809
13.02.2024;20:30:00;20:45:00;13418
13.02.2024;20:45:00;21:00:00;13017
13.02.2024;21:00:00;21:15:00;12608
13.02.2024;21:15:00;21:30:00;12251
13.02.2024;21:30:00;21:45:00;12068
13.02.2024;21:45:00;22:00:00;13110
13.02.2024;22:00:00;22:15:00;13467
13.02.2024;22:15:00;22:30:00;13072
13.02.2024;22:30:00;22:45:00;12541
13.02.2024;22:45:00;23:00:00;11978
13.02.2024;23:00:00;23:15:00;11413
13.02.2024;23:15:00;23:30:00;10906
13.02.2024;23:30:00;23:45:00;10422
13.02.2024;23:45:00;00:00:00;10003
14.02.2024;00:00:00;00:15:00;9404
14.02.2024;00:15:00;00:30:00;9067
14.02.2024;00:30:00;00:45:00;8758
14.02.2024;00:45:00;01:00:00;8482
14.02.2024;01:00:00;01:15:00;8280
14.02.2024;01:15:00;01:30:00;8104
14.02.2024;01:30:00;01:45:00;7995
14.02.2024;01:45:00;02:00:00;8003
14.02.2024;02:00:00;02:15:00;8016
14.02.2024;02:15:00;02:30:00;7893
14.02.2024;02:30:00;02:45:00;7772
14.02.2024;02:45:00;03:00:00;7673
14.02.2024;03:00:00;03:15:00;7592
14.02.2024;03:15:00;03:30:00;7526
