Netzbetreibername:;Regensburg Netz GmbH;;
07.04.2023;13:00:00;13:15:00;13034
07.04.2023;13:15:00;13:30:00;12919
07.04.2023;13:30:00;13:45:00;12750
07.04.2023;13:45:00;14:00:00;12567
07.04.2023;14:00:00;14:15:00;12279
07.04.2023;14:15:00;14:30:00;12045
07.04.2023;14:30:00;14:45:00;11825
07.04.2023;14:45:00;15:00:00;11506
07.04.2023;15:00:00;15:15:00;11321
07.04.2023;15:15:00;15:30:00;11124
07.04.2023;15:30:00;15:45:00;11082
07.04.2023;15:45:00;16:00:00;10917
07.04.2023;16:00:00;16:15:00;10858
07.04.2023;16:15:00;16:30:00;11017
07.04.2023;16:30:00;16:45:00;11102
07.04.2023;16:45:00;17:00:00;11236
07.04.2023;17:00:00;17:15:00;11467
07.04.2023;17:15:00;17:30:00;11688
07.04.2023;17:30:00;17:45:00;11957
07.04.2023;17:45:00;18:00:00;12339
07.04.2023;18:00:00;18:15:00;12643
07.04.2023;18:15:00;18:30:00;12901
07.04.2023;18:30:00;18:45:00;13136
07.04.2023;18:45:00;19:00:00;13314
07.04.2023;19:00:00;19:15:00;13394
07.04.2023;19:15:00;19:30:00;13535
07.04.2023;19:30:00;19:45:00;13742
07.04.2023;19:45:00;20:00:00;13991
07.04.2023;20:00:00;20:15:00;14399
07.04.2023;20:15:00;20:30:00;14606
07.04.2023;20:30:00;20:45:00;14354
07.04.2023;20:45:00;21:00:00;13977
07.04.2023;21:00:00;21:15:00;13547
07.04.2023;21:15:00;21:30:00;13093
07.04.2023;21:30:00;21:45:00;12860
07.04.2023;21:45:00;22:00:00;13779
07.04.2023;22:00:00;22:15:00;13919
07.04.2023;22:15:00;22:30:00;13370
07.04.2023;22:30:00;22:45:00;12671
07.04.2023;22:45:00;23:00:00;11926
07.04.2023;23:00:00;23:15:00;11396
07.04.2023;23:15:00;23:30:00;10659
07.04.2023;23:30:00;23:45:00;10070
07.04.2023;23:45:00;00:00:00;9630
08.04.2023;00:00:00;00:15:00;9260
08.04.2023;00:15:00;00:30:00;8888
08.04.2023;00:30:00;00:45:00;8430
08.04.2023;00:45:00;01:00:00;7976
08.04.2023;01:00:00;01:15:00;7701
08.04.2023;01:15:00;01:30:00;7498
08.04.2023;01:30:00;01:45:00;7390
08.04.2023;01:45:00;02:00:00;7657
08.04.2023;02:00:00;02:15:00;7599
08.04.2023;02:15:00;02:30:00;7448
08.04.2023;02:30:00;02:45:00;7199
08.04.2023;02:45:00;03:00:00;6949
08.04.2023;03:00:00;03:15:00;6860
08.04.2023;03:15:00;03:30:00;6789
08.04.2023;03:30:00;03:45:00;6824
08.04.2023;03:45:00;04:00:00;6965
08.04.2023;04:00:00;04:15:00;7030
08.04.2023;04:15:00;04:30:00;7119
08.04.2023;04:30:00;04:45:00;7149
08.04.2023;04:45:00;05:00:00;6565
08.04.2023;05:00:00;05:15:00;6690
08.04.2023;05:15:00;05:30:00;6715
08.04.2023;05:30:00;05:45:00;6762
08.04.2023;05:45:00;06:00:00;6708
08.04.2023;06:00:00;06:15:00;6789
08.04.2023;06:15:00;06:30:00;6719
08.04.2023;06:30:00;06:45:00;6782
08.04.2023;06:45:00;07:00:00;7087
08.04.2023;07:00:00;07:15:00;7586
08.04.2023;07:15:00;07:30:00;8104
08.04.2023;07:30:00;07:45:00;8635
08.04.2023;07:45:00;08:00:00;9159
08.04.2023;08:00:00;08:15:00;9699
08.04.2023;08:15:00;08:30:00;10092
08.04.2023;08:30:00;08:45:00;10512
08.04.2023;08:45:00;09:00:00;10944
08.04.2023;09:00:00;09:15:00;11391
08.04.2023;09:15:00;09:30:00;11706
08.04.2023;09:30:00;09:45:00;12033
08.04.2023;09:45:00;10:00:00;12347
08.04.2023;10:00:00;10:15:00;12583
08.04.2023;10:15:00;10:30:00;12738
08.04.2023;10:30:00;10:45:00;12865
08.04.2023;10:45:00;11:00:00;13036
08.04.2023;11:00:00;11:15:00;13224
08.04.2023;11:15:00;11:30:00;13427
08.04.2023;11:30:00;11:45:00;13529
08.04.2023;11:45:00;12:00:00;13450
08.04.2023;12:00:00;12:15:00;13475
08.04.2023;12:15:00;12:30:00;13396
08.04.2023;12:30:00;12:45:00;13357
08.04.2023;12:45:00;13:00:00;13522
08.04.2023;13:00:00;13:15:00;13475
08.04.2023;13:15:00;13:30:00;13207
08.04.2023;13:30:00;13:45:00;12785
08.04.2023;13:45:00;14:00:00;12546
08.04.2023;14:00:00;14:15:00;12415
08.04.2023;14:15:00;14:30:00;12260
08.04.2023;14:30:00;14:45:00;12063
08.04.2023;14:45:00;15:00:00;11920
08.04.2023;15:00:00;15:15:00;11911
08.04.2023;15:15:00;15:30:00;11925
08.04.2023;15:30:00;15:45:00;11818
08.04.2023;15:45:00;16:00:00;11819
08.04.2023;16:00:00;16:15:00;11782
08.04.2023;16:15:00;16:30:00;11903
08.04.2023;16:30:00;16:45:00;11986
08.04.2023;16:45:00;17:00:00;12157
08.04.2023;17:00:00;17:15:00;12383
08.04.2023;17:15:00;17:30:00;12654
08.04.2023;17:30:00;17:45:00;12966
08.04.2023;17:45:00;18:00:00;13223
08.04.2023;18:00:00;18:15:00;13500
08.04.2023;18:15:00;18:30:00;13669
08.04.2023;18:30:00;18:45:00;13789
08.04.2023;18:45:00;19:00:00;13814
08.04.2023;19:00:00;19:15:00;13745
08.04.2023;19:15:00;19:30:00;13817
08.04.2023;19:30:00;19:45:00;13953
08.04.2023;19:45:00;20:00:00;14111
08.04.2023;20:00:00;20:15:00;14324
08.04.2023;20:15:00;20:30:00;14496
08.04.2023;20:30:00;20:45:00;14169
08.04.2023;20:45:00;21:00:00;13760
08.04.2023;21:00:00;21:15:00;13340
08.04.2023;21:15:00;21:30:00;12895
08.04.2023;21:30:00;21:45:00;12668
08.04.2023;21:45:00;22:00:00;13520
08.04.2023;22:00:00;22:15:00;13694
08.04.2023;22:15:00;22:30:00;13292
08.04.2023;22:30:00;22:45:00;12744
08.04.2023;22:45:00;23:00:00;12154
08.04.2023;23:00:00;23:15:00;11789
08.04.2023;23:15:00;23:30:00;11205
08.04.2023;23:30:00;23:45:00;10704
08.04.2023;23:45:00;00:00:00;10321
09.04.2023;00:00:00;00:15:00;9585
09.04.2023;00:15:00;00:30:00;9197
09.04.2023;00:30:00;00:45:00;8757
09.04.2023;00:45:00;01:00:00;8304
09.04.2023;01:00:00;01:15:00;8020
09.04.2023;01:15:00;01:30:00;7811
09.04.2023;01:30:00;01:45:00;7676
09.04.2023;01:45:00;02:00:00;7905
09.04.2023;02:00:00;02:15:00;7824
09.04.2023;02:15:00;02:30:00;7662
09.04.2023;02:30:00;02:45:00;7454
09.04.2023;02:45:00;03:00:00;7215
09.04.2023;03:00:00;03:15:00;7106
09.04.2023;03:15:00;03:30:00;7021
09.04.2023;03:30:00;03:45:00;6989
09.04.2023;03:45:00;04:00:00;7067
09.04.2023;04:00:00;04:15:00;7109
09.04.2023;04:15:00;04:30:00;7163
09.04.2023;04:30:00;04:45:00;7225
09.04.2023;04:45:00;05:00:00;6771
09.04.2023;05:00:00;05:15:00;6893
09.04.2023;05:15:00;05:30:00;6881
09.04.2023;05:30:00;05:45:00;6843
09.04.2023;05:45:00;06:00:00;6574
09.04.2023;06:00:00;06:15:00;6564
09.04.2023;06:15:00;06:30:00;6620
09.04.2023;06:30:00;06:45:00;6524
09.04.2023;06:45:00;07:00:00;6800
09.04.2023;07:00:00;07:15:00;7267
09.04.2023;07:15:00;07:30:00;7751
09.04.2023;07:30:00;07:45:00;8308
09.04.2023;07:45:00;08:00:00;8881
09.04.2023;08:00:00;08:15:00;9536
09.04.2023;08:15:00;08:30:00;10078
09.04.2023;08:30:00;08:45:00;10567
09.04.2023;08:45:00;09:00:00;11048
09.04.2023;09:00:00;09:15:00;11586
09.04.2023;09:15:00;09:30:00;12072
09.04.2023;09:30:00;09:45:00;12525
09.04.2023;09:45:00;10:00:00;12918
09.04.2023;10:00:00;10:15:00;13332
09.04.2023;10:15:00;10:30:00;13579
09.04.2023;10:30:00;10:45:00;13833
09.04.2023;10:45:00;11:00:00;14269
09.04.2023;11:00:00;11:15:00;14692
09.04.2023;11:15:00;11:30:00;14899
09.04.2023;11:30:00;11:45:00;15060
09.04.2023;11:45:00;12:00:00;15029
09.04.2023;12:00:00;12:15:00;14696
09.04.2023;12:15:00;12:30:00;14290
09.04.2023;12:30:00;12:45:00;13932
09.04.2023;12:45:00;13:00:00;13386
09.04.2023;13:00:00;13:15:00;12957
09.04.2023;13:15:00;13:30:00;12837
09.04.2023;13:30:00;13:45:00;12663
09.04.2023;13:45:00;14:00:00;12477
09.04.2023;14:00:00;14:15:00;12188
09.04.2023;14:15:00;14:30:00;11955
09.04.2023;14:30:00;14:45:00;11737
09.04.2023;14:45:00;15:00:00;11420
09.04.2023;15:00:00;15:15:00;11236
09.04.2023;15:15:00;15:30:00;11040
09.04.2023;15:30:00;15:45:00;10997
09.04.2023;15:45:00;16:00:00;10831
09.04.2023;16:00:00;16:15:00;10770
09.04.2023;16:15:00;16:30:00;10925
09.04.2023;16:30:00;16:45:00;11007
09.04.2023;16:45:00;17:00:00;11139
09.04.2023;17:00:00;17:15:00;11367
09.04.2023;17:15:00;17:30:00;11587
09.04.2023;17:30:00;17:45:00;11854
09.04.2023;17:45:00;18:00:00;12234
09.04.2023;18:00:00;18:15:00;12536
09.04.2023;18:15:00;18:30:00;12793
09.04.2023;18:30:00;18:45:00;13027
09.04.2023;18:45:00;19:00:00;13205
09.04.2023;19:00:00;19:15:00;13286
09.04.2023;19:15:00;19:30:00;13429
09.04.2023;19:30:00;19:45:00;13636
09.04.2023;19:45:00;20:00:00;13885
09.04.2023;20:00:00;20:15:00;14367
09.04.2023;20:15:00;20:30:00;14502
09.04.2023;20:30:00;20:45:00;14254
09.04.2023;20:45:00;21:00:00;13883
09.04.2023;21:00:00;21:15:00;13460
09.04.2023;21:15:00;21:30:00;13014
09.04.2023;21:30:00;21:45:00;12785
09.04.2023;21:45:00;22:00:00;13699
09.04.2023;22:00:00;22:15:00;13834
09.04.2023;22:15:00;22:30:00;13284
09.04.2023;22:30:00;22:45:00;12586
09.04.2023;22:45:00;23:00:00;11842
09.04.2023;23:00:00;23:15:00;11317
09.04.2023;23:15:00;23:30:00;10587
09.04.2023;23:30:00;23:45:00;10004
09.04.2023;23:45:00;00:00:00;9570
10.04.2023;00:00:00;00:15:00;9552
10.04.2023;00:15:00;00:30:00;9165
10.04.2023;00:30:00;00:45:00;8726
10.04.2023;00:45:00;01:00:00;8275
10.04.2023;01:00:00;01:15:00;7992
10.04.2023;01:15:00;01:30:00;7786
10.04.2023;01:30:00;01:45:00;7654
10.04.2023;01:45:00;02:00:00;7886
10.04.2023;02:00:00;02:15:00;7806
10.04.2023;02:15:00;02:30:00;7645
10.04.2023;02:30:00;02:45:00;7438
10.04.2023;02:45:00;03:00:00;7200
10.04.2023;03:00:00;03:15:00;7092
10.04.2023;03:15:00;03:30:00;7008
10.04.2023;03:30:00;03:45:00;6976
10.04.2023;03:45:00;04:00:00;7056
10.04.2023;04:00:00;04:15:00;7098
10.04.2023;04:15:00;04:30:00;7151
10.04.2023;04:30:00;04:45:00;7213
10.04.2023;04:45:00;05:00:00;6757
10.04.2023;05:00:00;05:15:00;6879
10.04.2023;05:15:00;05:30:00;6868
10.04.2023;05:30:00;05:45:00;6833
10.04.2023;05:45:00;06:00:00;6570
10.04.2023;06:00:00;06:15:00;6566
10.04.2023;06:15:00;06:30:00;6627
10.04.2023;06:30:00;06:45:00;6538
10.04.2023;06:45:00;07:00:00;6817
10.04.2023;07:00:00;07:15:00;7285
10.04.2023;07:15:00;07:30:00;7768
10.04.2023;07:30:00;07:45:00;8320
10.04.2023;07:45:00;08:00:00;8886
10.04.2023;08:00:00;08:15:00;9533
10.04.2023;08:15:00;08:30:00;10065
10.04.2023;08:30:00;08:45:00;10544
10.04.2023;08:45:00;09:00:00;11015
10.04.2023;09:00:00;09:15:00;11544
10.04.2023;09:15:00;09:30:00;12021
10.04.2023;09:30:00;09:45:00;12466
10.04.2023;09:45:00;10:00:00;12853
10.04.2023;10:00:00;10:15:00;13261
10.04.2023;10:15:00;10:30:00;13504
10.04.2023;10:30:00;10:45:00;13754
10.04.2023;10:45:00;11:00:00;14185
10.04.2023;11:00:00;11:15:00;14603
10.04.2023;11:15:00;11:30:00;14807
10.04.2023;11:30:00;11:45:00;14965
10.04.2023;11:45:00;12:00:00;14934
10.04.2023;12:00:00;12:15:00;14606
10.04.2023;12:15:00;12:30:00;14206
10.04.2023;12:30:00;12:45:00;13855
10.04.2023;12:45:00;13:00:00;13317
10.04.2023;13:00:00;13:15:00;12896
10.04.2023;13:15:00;13:30:00;12781
10.04.2023;13:30:00;13:45:00;12612
10.04.2023;13:45:00;14:00:00;12429
10.04.2023;14:00:00;14:15:00;12143
10.04.2023;14:15:00;14:30:00;11911
10.04.2023;14:30:00;14:45:00;11694
10.04.2023;14:45:00;15:00:00;11378
10.04.2023;15:00:00;15:15:00;11195
10.04.2023;15:15:00;15:30:00;11000
10.04.2023;15:30:00;15:45:00;10958
10.04.2023;15:45:00;16:00:00;10793
10.04.2023;16:00:00;16:15:00;10733
10.04.2023;16:15:00;16:30:00;10889
10.04.2023;16:30:00;16:45:00;10972
10.04.2023;16:45:00;17:00:00;11104
10.04.2023;17:00:00;17:15:00;11333
10.04.2023;17:15:00;17:30:00;11553
10.04.2023;17:30:00;17:45:00;11819
10.04.2023;17:45:00;18:00:00;12198
10.04.2023;18:00:00;18:15:00;12500
10.04.2023;18:15:00;18:30:00;12756
10.04.2023;18:30:00;18:45:00;12990
10.04.2023;18:45:00;19:00:00;13167
10.04.2023;19:00:00;19:15:00;13249
10.04.2023;19:15:00;19:30:00;13392
10.04.2023;19:30:00;19:45:00;13600
10.04.2023;19:45:00;20:00:00;13848
10.04.2023;20:00:00;20:15:00;14330
10.04.2023;20:15:00;20:30:00;14465
10.04.2023;20:30:00;20:45:00;14218
10.04.2023;20:45:00;21:00:00;13848
10.04.2023;21:00:00;21:15:00;13427
10.04.2023;21:15:00;21:30:00;12982
10.04.2023;21:30:00;21:45:00;12754
10.04.2023;21:45:00;22:00:00;13663
10.04.2023;22:00:00;22:15:00;13796
10.04.2023;22:15:00;22:30:00;13248
10.04.2023;22:30:00;22:45:00;12551
10.04.2023;22:45:00;23:00:00;11810
10.04.2023;23:00:00;23:15:00;11288
10.04.2023;23:15:00;23:30:00;10561
10.04.2023;23:30:00;23:45:00;9981
10.04.2023;23:45:00;00:00:00;9549
11.04.2023;00:00:00;00:15:00;8506
11.04.2023;00:15:00;00:30:00;8161
11.04.2023;00:30:00;00:45:00;7749
11.04.2023;00:45:00;01:00:00;7313
11.04.2023;01:00:00;01:15:00;7109
11.04.2023;01:15:00;01:30:00;6945
11.04.2023;01:30:00;01:45:00;6870
11.04.2023;01:45:00;02:00:00;7178
11.04.2023;02:00:00;02:15:00;7125
11.04.2023;02:15:00;02:30:00;6984
11.04.2023;02:30:00;02:45:00;6773
11.04.2023;02:45:00;03:00:00;6546
11.04.2023;03:00:00;03:15:00;6470
11.04.2023;03:15:00;03:30:00;6425
11.04.2023;03:30:00;03:45:00;6485
11.04.2023;03:45:00;04:00:00;6674
11.04.2023;04:00:00;04:15:00;6794
11.04.2023;04:15:00;04:30:00;6912
11.04.2023;04:30:00;04:45:00;7019
11.04.2023;04:45:00;05:00:00;6581
11.04.2023;05:00:00;05:15:00;6868
11.04.2023;05:15:00;05:30:00;7069
11.04.2023;05:30:00;05:45:00;7363
11.04.2023;05:45:00;06:00:00;7574
11.04.2023;06:00:00;06:15:00;8119
11.04.2023;06:15:00;06:30:00;8624
11.04.2023;06:30:00;06:45:00;8853
11.04.2023;06:45:00;07:00:00;9448
11.04.2023;07:00:00;07:15:00;10121
11.04.2023;07:15:00;07:30:00;10593
11.04.2023;07:30:00;07:45:00;10917
11.04.2023;07:45:00;08:00:00;11240
11.04.2023;08:00:00;08:15:00;11547
11.04.2023;08:15:00;08:30:00;11651
11.04.2023;08:30:00;08:45:00;11715
11.04.2023;08:45:00;09:00:00;11790
11.04.2023;09:00:00;09:15:00;11971
11.04.2023;09:15:00;09:30:00;12053
11.04.2023;09:30:00;09:45:00;12127
11.04.2023;09:45:00;10:00:00;12213
11.04.2023;10:00:00;10:15:00;12317
11.04.2023;10:15:00;10:30:00;12424
11.04.2023;10:30:00;10:45:00;12539
11.04.2023;10:45:00;11:00:00;12639
11.04.2023;11:00:00;11:15:00;12738
11.04.2023;11:15:00;11:30:00;12908
11.04.2023;11:30:00;11:45:00;12966
11.04.2023;11:45:00;12:00:00;13079
11.04.2023;12:00:00;12:15:00;13106
11.04.2023;12:15:00;12:30:00;12975
11.04.2023;12:30:00;12:45:00;12915
11.04.2023;12:45:00;13:00:00;12810
11.04.2023;13:00:00;13:15:00;12691
11.04.2023;13:15:00;13:30:00;12608
11.04.2023;13:30:00;13:45:00;12430
11.04.2023;13:45:00;14:00:00;12277
11.04.2023;14:00:00;14:15:00;12147
11.04.2023;14:15:00;14:30:00;11946
11.04.2023;14:30:00;14:45:00;11857
11.04.2023;14:45:00;15:00:00;11670
11.04.2023;15:00:00;15:15:00;11638
11.04.2023;15:15:00;15:30:00;11559
11.04.2023;15:30:00;15:45:00;11504
11.04.2023;15:45:00;16:00:00;11476
11.04.2023;16:00:00;16:15:00;11424
11.04.2023;16:15:00;16:30:00;11463
11.04.2023;16:30:00;16:45:00;11556
11.04.2023;16:45:00;17:00:00;11636
11.04.2023;17:00:00;17:15:00;11761
11.04.2023;17:15:00;17:30:00;11932
11.04.2023;17:30:00;17:45:00;12159
11.04.2023;17:45:00;18:00:00;12444
11.04.2023;18:00:00;18:15:00;12581
11.04.2023;18:15:00;18:30:00;12690
11.04.2023;18:30:00;18:45:00;12871
11.04.2023;18:45:00;19:00:00;13060
11.04.2023;19:00:00;19:15:00;13056
11.04.2023;19:15:00;19:30:00;13158
11.04.2023;19:30:00;19:45:00;13320
11.04.2023;19:45:00;20:00:00;13577
11.04.2023;20:00:00;20:15:00;13974
11.04.2023;20:15:00;20:30:00;14277
11.04.2023;20:30:00;20:45:00;14113
11.04.2023;20:45:00;21:00:00;13772
11.04.2023;21:00:00;21:15:00;13385
11.04.2023;21:15:00;21:30:00;12958
11.04.2023;21:30:00;21:45:00;12812
11.04.2023;21:45:00;22:00:00;13991
11.04.2023;22:00:00;22:15:00;14229
11.04.2023;22:15:00;22:30:00;13657
11.04.2023;22:30:00;22:45:00;12849
11.04.2023;22:45:00;23:00:00;11992
11.04.2023;23:00:00;23:15:00;11417
11.04.2023;23:15:00;23:30:00;10648
11.04.2023;23:30:00;23:45:00;10035
11.04.2023;23:45:00;00:00:00;9589
12.04.2023;00:00:00;00:15:00;8487
12.04.2023;00:15:00;00:30:00;8143
12.04.2023;00:30:00;00:45:00;7733
12.04.2023;00:45:00;01:00:00;7299
12.04.2023;01:00:00;01:15:00;7096
12.04.2023;01:15:00;01:30:00;6933
12.04.2023;01:30:00;01:45:00;6859
12.04.2023;01:45:00;02:00:00;7167
12.04.2023;02:00:00;02:15:00;7114
12.04.2023;02:15:00;02:30:00;6973
12.04.2023;02:30:00;02:45:00;6763
12.04.2023;02:45:00;03:00:00;6537
12.04.2023;03:00:00;03:15:00;6461
12.04.2023;03:15:00;03:30:00;6417
12.04.2023;03:30:00;03:45:00;6477
12.04.2023;03:45:00;04:00:00;6666
12.04.2023;04:00:00;04:15:00;6786
12.04.2023;04:15:00;04:30:00;6903
12.04.2023;04:30:00;04:45:00;7010
12.04.2023;04:45:00;05:00:00;6570
12.04.2023;05:00:00;05:15:00;6856
12.04.2023;05:15:00;05:30:00;7055
12.04.2023;05:30:00;05:45:00;7349
12.04.2023;05:45:00;06:00:00;7558
12.04.2023;06:00:00;06:15:00;8100
12.04.2023;06:15:00;06:30:00;8390
12.04.2023;06:30:00;06:45:00;8829
12.04.2023;06:45:00;07:00:00;9422
12.04.2023;07:00:00;07:15:00;10092
12.04.2023;07:15:00;07:30:00;10563
12.04.2023;07:30:00;07:45:00;10887
12.04.2023;07:45:00;08:00:00;11210
12.04.2023;08:00:00;08:15:00;11517
12.04.2023;08:15:00;08:30:00;11622
12.04.2023;08:30:00;08:45:00;11688
12.04.2023;08:45:00;09:00:00;11764
12.04.2023;09:00:00;09:15:00;11945
12.04.2023;09:15:00;09:30:00;12028
12.04.2023;09:30:00;09:45:00;12101
12.04.2023;09:45:00;10:00:00;12186
12.04.2023;10:00:00;10:15:00;12291
12.04.2023;10:15:00;10:30:00;12397
12.04.2023;10:30:00;10:45:00;12511
12.04.2023;10:45:00;11:00:00;12611
12.04.2023;11:00:00;11:15:00;12710
12.04.2023;11:15:00;11:30:00;12880
12.04.2023;11:30:00;11:45:00;12937
12.04.2023;11:45:00;12:00:00;13050
12.04.2023;12:00:00;12:15:00;13077
12.04.2023;12:15:00;12:30:00;12946
12.04.2023;12:30:00;12:45:00;12886
12.04.2023;12:45:00;13:00:00;12780
12.04.2023;13:00:00;13:15:00;12661
12.04.2023;13:15:00;13:30:00;12578
12.04.2023;13:30:00;13:45:00;12399
12.04.2023;13:45:00;14:00:00;12247
12.04.2023;14:00:00;14:15:00;12116
12.04.2023;14:15:00;14:30:00;11916
12.04.2023;14:30:00;14:45:00;11828
12.04.2023;14:45:00;15:00:00;11641
12.04.2023;15:00:00;15:15:00;11610
12.04.2023;15:15:00;15:30:00;11532
12.04.2023;15:30:00;15:45:00;11478
12.04.2023;15:45:00;16:00:00;11450
12.04.2023;16:00:00;16:15:00;11398
12.04.2023;16:15:00;16:30:00;11437
12.04.2023;16:30:00;16:45:00;11530
12.04.2023;16:45:00;17:00:00;11609
12.04.2023;17:00:00;17:15:00;11733
12.04.2023;17:15:00;17:30:00;11905
12.04.2023;17:30:00;17:45:00;12130
12.04.2023;17:45:00;18:00:00;12414
12.04.2023;18:00:00;18:15:00;12549
12.04.2023;18:15:00;18:30:00;12656
12.04.2023;18:30:00;18:45:00;12836
12.04.2023;18:45:00;19:00:00;13023
12.04.2023;19:00:00;19:15:00;13019
12.04.2023;19:15:00;19:30:00;13119
12.04.2023;19:30:00;19:45:00;13280
12.04.2023;19:45:00;20:00:00;13536
12.04.2023;20:00:00;20:15:00;13925
12.04.2023;20:15:00;20:30:00;14235
12.04.2023;20:30:00;20:45:00;14071
12.04.2023;20:45:00;21:00:00;13731
12.04.2023;21:00:00;21:15:00;13346
12.04.2023;21:15:00;21:30:00;12920
12.04.2023;21:30:00;21:45:00;12775
12.04.2023;21:45:00;22:00:00;13949
12.04.2023;22:00:00;22:15:00;14186
12.04.2023;22:15:00;22:30:00;13616
12.04.2023;22:30:00;22:45:00;12811
12.04.2023;22:45:00;23:00:00;11957
12.04.2023;23:00:00;23:15:00;11385
12.04.2023;23:15:00;23:30:00;10620
12.04.2023;23:30:00;23:45:00;10010
12.04.2023;23:45:00;00:00:00;9566
13.04.2023;00:00:00;00:15:00;8469
13.04.2023;00:15:00;00:30:00;8126
13.04.2023;00:30:00;00:45:00;7718
13.04.2023;00:45:00;01:00:00;7285
13.04.2023;01:00:00;01:15:00;7083
13.04.2023;01:15:00;01:30:00;6921
13.04.2023;01:30:00;01:45:00;6848
13.04.2023;01:45:00;02:00:00;7156
13.04.2023;02:00:00;02:15:00;7103
13.04.2023;02:15:00;02:30:00;6963
13.04.2023;02:30:00;02:45:00;6753
13.04.2023;02:45:00;03:00:00;6528
13.04.2023;03:00:00;03:15:00;6453
13.04.2023;03:15:00;03:30:00;6408
13.04.2023;03:30:00;03:45:00;6469
13.04.2023;03:45:00;04:00:00;6657
13.04.2023;04:00:00;04:15:00;6777
13.04.2023;04:15:00;04:30:00;6894
13.04.2023;04:30:00;04:45:00;7000
13.04.2023;04:45:00;05:00:00;6558
13.04.2023;05:00:00;05:15:00;6843
13.04.2023;05:15:00;05:30:00;7042
13.04.2023;05:30:00;05:45:00;7334
13.04.2023;05:45:00;06:00:00;7541
13.04.2023;06:00:00;06:15:00;8074
13.04.2023;06:15:00;06:30:00;8368
13.04.2023;06:30:00;06:45:00;8805
13.04.2023;06:45:00;07:00:00;9395
13.04.2023;07:00:00;07:15:00;10063
13.04.2023;07:15:00;07:30:00;10534
13.04.2023;07:30:00;07:45:00;10857
13.04.2023;07:45:00;08:00:00;11180
13.04.2023;08:00:00;08:15:00;11488
13.04.2023;08:15:00;08:30:00;11594
13.04.2023;08:30:00;08:45:00;11661
13.04.2023;08:45:00;09:00:00;11738
13.04.2023;09:00:00;09:15:00;11920
13.04.2023;09:15:00;09:30:00;12002
13.04.2023;09:30:00;09:45:00;12075
13.04.2023;09:45:00;10:00:00;12160
13.04.2023;10:00:00;10:15:00;12264
13.04.2023;10:15:00;10:30:00;12370
13.04.2023;10:30:00;10:45:00;12484
13.04.2023;10:45:00;11:00:00;12584
13.04.2023;11:00:00;11:15:00;12682
13.04.2023;11:15:00;11:30:00;12851
13.04.2023;11:30:00;11:45:00;12909
13.04.2023;11:45:00;12:00:00;13020
13.04.2023;12:00:00;12:15:00;13048
13.04.2023;12:15:00;12:30:00;12917
13.04.2023;12:30:00;12:45:00;12856
13.04.2023;12:45:00;13:00:00;12751
13.04.2023;13:00:00;13:15:00;12630
13.04.2023;13:15:00;13:30:00;12547
13.04.2023;13:30:00;13:45:00;12369
13.04.2023;13:45:00;14:00:00;12216
13.04.2023;14:00:00;14:15:00;12086
13.04.2023;14:15:00;14:30:00;11887
13.04.2023;14:30:00;14:45:00;11799
13.04.2023;14:45:00;15:00:00;11613
13.04.2023;15:00:00;15:15:00;11583
13.04.2023;15:15:00;15:30:00;11506
13.04.2023;15:30:00;15:45:00;11451
13.04.2023;15:45:00;16:00:00;11424
13.04.2023;16:00:00;16:15:00;11372
13.04.2023;16:15:00;16:30:00;11411
13.04.2023;16:30:00;16:45:00;11503
13.04.2023;16:45:00;17:00:00;11583
13.04.2023;17:00:00;17:15:00;11706
13.04.2023;17:15:00;17:30:00;11876
13.04.2023;17:30:00;17:45:00;12101
13.04.2023;17:45:00;18:00:00;12383
13.04.2023;18:00:00;18:15:00;12517
13.04.2023;18:15:00;18:30:00;12623
13.04.2023;18:30:00;18:45:00;12801
13.04.2023;18:45:00;19:00:00;12986
13.04.2023;19:00:00;19:15:00;12981
13.04.2023;19:15:00;19:30:00;13081
13.04.2023;19:30:00;19:45:00;13240
13.04.2023;19:45:00;20:00:00;13495
13.04.2023;20:00:00;20:15:00;13882
13.04.2023;20:15:00;20:30:00;14193
13.04.2023;20:30:00;20:45:00;14030
13.04.2023;20:45:00;21:00:00;13691
13.04.2023;21:00:00;21:15:00;13307
13.04.2023;21:15:00;21:30:00;12882
13.04.2023;21:30:00;21:45:00;12738
13.04.2023;21:45:00;22:00:00;13908
13.04.2023;22:00:00;22:15:00;14142
13.04.2023;22:15:00;22:30:00;13575
13.04.2023;22:30:00;22:45:00;12772
13.04.2023;22:45:00;23:00:00;11922
13.04.2023;23:00:00;23:15:00;11354
13.04.2023;23:15:00;23:30:00;10592
13.04.2023;23:30:00;23:45:00;9985
13.04.2023;23:45:00;00:00:00;9544
14.04.2023;00:00:00;00:15:00;8611
14.04.2023;00:15:00;00:30:00;8253
14.04.2023;00:30:00;00:45:00;7857
14.04.2023;00:45:00;01:00:00;7539
14.04.2023;01:00:00;01:15:00;7284
14.04.2023;01:15:00;01:30:00;7081
14.04.2023;01:30:00;01:45:00;6948
14.04.2023;01:45:00;02:00:00;7131
14.04.2023;02:00:00;02:15:00;7097
14.04.2023;02:15:00;02:30:00;6962
14.04.2023;02:30:00;02:45:00;6775
14.04.2023;02:45:00;03:00:00;6572
14.04.2023;03:00:00;03:15:00;6490
14.04.2023;03:15:00;03:30:00;6447
14.04.2023;03:30:00;03:45:00;6439
