Netzbetreibername:;Regensburg Netz GmbH;;
06.10.2023;23:45:00;00:00:00;9030,607
07.10.2023;00:00:00;00:15:00;8647,611
07.10.2023;00:15:00;00:30:00;8285,087
07.10.2023;00:30:00;00:45:00;7884,285
07.10.2023;00:45:00;01:00:00;7464,938
07.10.2023;01:00:00;01:15:00;7211,591
07.10.2023;01:15:00;01:30:00;6967,311
07.10.2023;01:30:00;01:45:00;6861,976
07.10.2023;01:45:00;02:00:00;7013,477
07.10.2023;02:00:00;02:15:00;6957,201
07.10.2023;02:15:00;02:30:00;6866,684
07.10.2023;02:30:00;02:45:00;6653,786
07.10.2023;02:45:00;03:00:00;6436,307
07.10.2023;03:00:00;03:15:00;6295,231
07.10.2023;03:15:00;03:30:00;6175,159
07.10.2023;03:30:00;03:45:00;6198,315
07.10.2023;03:45:00;04:00:00;6285,388
07.10.2023;04:00:00;04:15:00;6348,119
07.10.2023;04:15:00;04:30:00;6392,737
07.10.2023;04:30:00;04:45:00;6390,067
07.10.2023;04:45:00;05:00:00;5741,978
07.10.2023;05:00:00;05:15:00;5837,35
07.10.2023;05:15:00;05:30:00;5806,906
07.10.2023;05:30:00;05:45:00;5831,394
07.10.2023;05:45:00;06:00:00;5796,024
07.10.2023;06:00:00;06:15:00;5873,547
07.10.2023;06:15:00;06:30:00;5940,294
07.10.2023;06:30:00;06:45:00;6104,435
07.10.2023;06:45:00;07:00:00;6576,366
07.10.2023;07:00:00;07:15:00;7269,788
07.10.2023;07:15:00;07:30:00;7543,305
07.10.2023;07:30:00;07:45:00;8181,903
07.10.2023;07:45:00;08:00:00;8725,068
07.10.2023;08:00:00;08:15:00;9213,518
07.10.2023;08:15:00;08:30:00;9675,319
07.10.2023;08:30:00;08:45:00;10097,908
07.10.2023;08:45:00;09:00:00;10495,67
07.10.2023;09:00:00;09:15:00;10937,852
07.10.2023;09:15:00;09:30:00;11224,918
07.10.2023;09:30:00;09:45:00;11515,065
07.10.2023;09:45:00;10:00:00;11762,024
07.10.2023;10:00:00;10:15:00;11975,648
07.10.2023;10:15:00;10:30:00;12176,2
07.10.2023;10:30:00;10:45:00;12294,116
07.10.2023;10:45:00;11:00:00;12461,535
07.10.2023;11:00:00;11:15:00;12671,437
07.10.2023;11:15:00;11:30:00;12878,659
07.10.2023;11:30:00;11:45:00;12950,921
07.10.2023;11:45:00;12:00:00;12931,113
07.10.2023;12:00:00;12:15:00;12897,298
07.10.2023;12:15:00;12:30:00;12859,299
07.10.2023;12:30:00;12:45:00;12674,785
07.10.2023;12:45:00;13:00:00;12745,519
07.10.2023;13:00:00;13:15:00;12528,809
07.10.2023;13:15:00;13:30:00;12206,856
07.10.2023;13:30:00;13:45:00;11990,607
07.10.2023;13:45:00;14:00:00;11759,387
07.10.2023;14:00:00;14:15:00;11679,68
07.10.2023;14:15:00;14:30:00;11594,29
07.10.2023;14:30:00;14:45:00;11376,299
07.10.2023;14:45:00;15:00:00;11393,5
07.10.2023;15:00:00;15:15:00;11414,801
07.10.2023;15:15:00;15:30:00;11428,874
07.10.2023;15:30:00;15:45:00;11430,19
07.10.2023;15:45:00;16:00:00;11411,885
07.10.2023;16:00:00;16:15:00;11339,099
07.10.2023;16:15:00;16:30:00;11479,312
07.10.2023;16:30:00;16:45:00;11669,512
07.10.2023;16:45:00;17:00:00;11912,835
07.10.2023;17:00:00;17:15:00;12272,89
07.10.2023;17:15:00;17:30:00;12627,177
07.10.2023;17:30:00;17:45:00;13047,587
07.10.2023;17:45:00;18:00:00;13461,627
07.10.2023;18:00:00;18:15:00;13838,354
07.10.2023;18:15:00;18:30:00;14154,055
07.10.2023;18:30:00;18:45:00;14390,762
07.10.2023;18:45:00;19:00:00;14776,394
07.10.2023;19:00:00;19:15:00;14840,815
07.10.2023;19:15:00;19:30:00;14712,507
07.10.2023;19:30:00;19:45:00;14493,621
07.10.2023;19:45:00;20:00:00;14236,322
07.10.2023;20:00:00;20:15:00;13799,693
07.10.2023;20:15:00;20:30:00;13320,865
07.10.2023;20:30:00;20:45:00;12855,896
07.10.2023;20:45:00;21:00:00;12410,608
07.10.2023;21:00:00;21:15:00;11971,19
07.10.2023;21:15:00;21:30:00;11547,997
07.10.2023;21:30:00;21:45:00;11384,915
07.10.2023;21:45:00;22:00:00;12098,478
07.10.2023;22:00:00;22:15:00;12252,849
07.10.2023;22:15:00;22:30:00;11964,202
07.10.2023;22:30:00;22:45:00;11548,009
07.10.2023;22:45:00;23:00:00;11092,601
07.10.2023;23:00:00;23:15:00;10779,106
07.10.2023;23:15:00;23:30:00;10273,199
07.10.2023;23:30:00;23:45:00;9805,319
07.10.2023;23:45:00;00:00:00;9515,369
08.10.2023;00:00:00;00:15:00;8502,507
08.10.2023;00:15:00;00:30:00;8206,621
08.10.2023;00:30:00;00:45:00;7843,711
08.10.2023;00:45:00;01:00:00;7474,486
08.10.2023;01:00:00;01:15:00;7227,259
08.10.2023;01:15:00;01:30:00;6994,539
08.10.2023;01:30:00;01:45:00;6887,038
08.10.2023;01:45:00;02:00:00;7018,12
08.10.2023;02:00:00;02:15:00;6857,118
08.10.2023;02:15:00;02:30:00;6754,798
08.10.2023;02:30:00;02:45:00;6557,688
08.10.2023;02:45:00;03:00:00;6363,958
08.10.2023;03:00:00;03:15:00;6249,34
08.10.2023;03:15:00;03:30:00;6141,219
08.10.2023;03:30:00;03:45:00;6134,999
08.10.2023;03:45:00;04:00:00;6205,507
08.10.2023;04:00:00;04:15:00;6243,303
08.10.2023;04:15:00;04:30:00;6258,858
08.10.2023;04:30:00;04:45:00;6229,236
08.10.2023;04:45:00;05:00:00;5630,309
08.10.2023;05:00:00;05:15:00;5702,601
08.10.2023;05:15:00;05:30:00;5667,609
08.10.2023;05:30:00;05:45:00;5725,283
08.10.2023;05:45:00;06:00:00;5702,848
08.10.2023;06:00:00;06:15:00;5775,759
08.10.2023;06:15:00;06:30:00;5838,397
08.10.2023;06:30:00;06:45:00;5998,834
08.10.2023;06:45:00;07:00:00;6411,6
08.10.2023;07:00:00;07:15:00;6885,55
08.10.2023;07:15:00;07:30:00;7280,723
08.10.2023;07:30:00;07:45:00;7903,625
08.10.2023;07:45:00;08:00:00;8484,912
08.10.2023;08:00:00;08:15:00;9027,648
08.10.2023;08:15:00;08:30:00;9587,641
08.10.2023;08:30:00;08:45:00;10150,594
08.10.2023;08:45:00;09:00:00;10663,468
08.10.2023;09:00:00;09:15:00;11262,466
08.10.2023;09:15:00;09:30:00;11750,749
08.10.2023;09:30:00;09:45:00;12159,684
08.10.2023;09:45:00;10:00:00;12512,486
08.10.2023;10:00:00;10:15:00;12778,741
08.10.2023;10:15:00;10:30:00;13102,151
08.10.2023;10:30:00;10:45:00;13474,091
08.10.2023;10:45:00;11:00:00;13774,1
08.10.2023;11:00:00;11:15:00;14020,238
08.10.2023;11:15:00;11:30:00;14319,116
08.10.2023;11:30:00;11:45:00;14451,649
08.10.2023;11:45:00;12:00:00;14285,48
08.10.2023;12:00:00;12:15:00;13980,315
08.10.2023;12:15:00;12:30:00;13607,831
08.10.2023;12:30:00;12:45:00;13272,286
08.10.2023;12:45:00;13:00:00;12948,68
08.10.2023;13:00:00;13:15:00;12557,076
08.10.2023;13:15:00;13:30:00;12280,946
08.10.2023;13:30:00;13:45:00;12051,853
08.10.2023;13:45:00;14:00:00;11796,79
08.10.2023;14:00:00;14:15:00;11621,548
08.10.2023;14:15:00;14:30:00;11407,792
08.10.2023;14:30:00;14:45:00;11261,84
08.10.2023;14:45:00;15:00:00;11109,806
08.10.2023;15:00:00;15:15:00;11115,992
08.10.2023;15:15:00;15:30:00;11115,067
08.10.2023;15:30:00;15:45:00;11152,229
08.10.2023;15:45:00;16:00:00;11172,601
08.10.2023;16:00:00;16:15:00;11228,194
08.10.2023;16:15:00;16:30:00;11326,297
08.10.2023;16:30:00;16:45:00;11454,695
08.10.2023;16:45:00;17:00:00;11711,924
08.10.2023;17:00:00;17:15:00;12066,695
08.10.2023;17:15:00;17:30:00;12464,815
08.10.2023;17:30:00;17:45:00;12986,817
08.10.2023;17:45:00;18:00:00;13470,363
08.10.2023;18:00:00;18:15:00;13887,847
08.10.2023;18:15:00;18:30:00;14188,853
08.10.2023;18:30:00;18:45:00;14419,495
08.10.2023;18:45:00;19:00:00;14738,183
08.10.2023;19:00:00;19:15:00;15065,375
08.10.2023;19:15:00;19:30:00;14906,693
08.10.2023;19:30:00;19:45:00;14744,538
08.10.2023;19:45:00;20:00:00;14478,14
08.10.2023;20:00:00;20:15:00;14072,582
08.10.2023;20:15:00;20:30:00;13600,897
08.10.2023;20:30:00;20:45:00;13075,63
08.10.2023;20:45:00;21:00:00;12616,65
08.10.2023;21:00:00;21:15:00;12161,277
08.10.2023;21:15:00;21:30:00;11720,237
08.10.2023;21:30:00;21:45:00;11466,121
08.10.2023;21:45:00;22:00:00;12156,35
08.10.2023;22:00:00;22:15:00;12204,714
08.10.2023;22:15:00;22:30:00;11765,571
08.10.2023;22:30:00;22:45:00;11163,926
08.10.2023;22:45:00;23:00:00;10541,474
08.10.2023;23:00:00;23:15:00;10062,049
08.10.2023;23:15:00;23:30:00;9444,612
08.10.2023;23:30:00;23:45:00;8924,256
08.10.2023;23:45:00;00:00:00;8582,196
09.10.2023;00:00:00;00:15:00;8107,254
09.10.2023;00:15:00;00:30:00;7798,092
09.10.2023;00:30:00;00:45:00;7424,602
09.10.2023;00:45:00;01:00:00;7070,63
09.10.2023;01:00:00;01:15:00;6855,799
09.10.2023;01:15:00;01:30:00;6656,672
09.10.2023;01:30:00;01:45:00;6582,477
09.10.2023;01:45:00;02:00:00;6783,383
09.10.2023;02:00:00;02:15:00;6801,289
09.10.2023;02:15:00;02:30:00;6739,855
09.10.2023;02:30:00;02:45:00;6567,22
09.10.2023;02:45:00;03:00:00;6385,809
09.10.2023;03:00:00;03:15:00;6288,848
09.10.2023;03:15:00;03:30:00;6200,769
09.10.2023;03:30:00;03:45:00;6239,585
09.10.2023;03:45:00;04:00:00;6331,987
09.10.2023;04:00:00;04:15:00;6439,639
09.10.2023;04:15:00;04:30:00;6529,73
09.10.2023;04:30:00;04:45:00;6599,498
09.10.2023;04:45:00;05:00:00;6087,976
09.10.2023;05:00:00;05:15:00;6314,772
09.10.2023;05:15:00;05:30:00;6444,809
09.10.2023;05:30:00;05:45:00;6696,898
09.10.2023;05:45:00;06:00:00;6909,649
09.10.2023;06:00:00;06:15:00;7489,597
09.10.2023;06:15:00;06:30:00;8169,752
09.10.2023;06:30:00;06:45:00;8968,239
09.10.2023;06:45:00;07:00:00;9818,764
09.10.2023;07:00:00;07:15:00;10581,726
09.10.2023;07:15:00;07:30:00;10821,571
09.10.2023;07:30:00;07:45:00;11134,495
09.10.2023;07:45:00;08:00:00;11307,167
09.10.2023;08:00:00;08:15:00;11480,777
09.10.2023;08:15:00;08:30:00;11593,068
09.10.2023;08:30:00;08:45:00;11647,269
09.10.2023;08:45:00;09:00:00;11713,083
09.10.2023;09:00:00;09:15:00;11824,093
09.10.2023;09:15:00;09:30:00;11873,173
09.10.2023;09:30:00;09:45:00;11954,291
09.10.2023;09:45:00;10:00:00;12033,71
09.10.2023;10:00:00;10:15:00;12082,254
09.10.2023;10:15:00;10:30:00;12136,455
09.10.2023;10:30:00;10:45:00;12191,826
09.10.2023;10:45:00;11:00:00;12308,266
09.10.2023;11:00:00;11:15:00;12458,094
09.10.2023;11:15:00;11:30:00;12573,449
09.10.2023;11:30:00;11:45:00;12590,067
09.10.2023;11:45:00;12:00:00;12617,527
09.10.2023;12:00:00;12:15:00;12589,869
09.10.2023;12:15:00;12:30:00;12480,965
09.10.2023;12:30:00;12:45:00;12402,693
09.10.2023;12:45:00;13:00:00;12295,694
09.10.2023;13:00:00;13:15:00;12181,248
09.10.2023;13:15:00;13:30:00;12072,076
09.10.2023;13:30:00;13:45:00;11936,322
09.10.2023;13:45:00;14:00:00;11821,14
09.10.2023;14:00:00;14:15:00;11719,335
09.10.2023;14:15:00;14:30:00;11648,891
09.10.2023;14:30:00;14:45:00;11592,629
09.10.2023;14:45:00;15:00:00;11540,202
09.10.2023;15:00:00;15:15:00;11572,036
09.10.2023;15:15:00;15:30:00;11573,476
09.10.2023;15:30:00;15:45:00;11630,376
09.10.2023;15:45:00;16:00:00;11670,23
09.10.2023;16:00:00;16:15:00;11768,088
09.10.2023;16:15:00;16:30:00;11912,328
09.10.2023;16:30:00;16:45:00;12097,729
09.10.2023;16:45:00;17:00:00;12358,967
09.10.2023;17:00:00;17:15:00;12656,884
09.10.2023;17:15:00;17:30:00;12994,467
09.10.2023;17:30:00;17:45:00;13489,935
09.10.2023;17:45:00;18:00:00;13995,898
09.10.2023;18:00:00;18:15:00;14340,089
09.10.2023;18:15:00;18:30:00;14652,178
09.10.2023;18:30:00;18:45:00;14925,997
09.10.2023;18:45:00;19:00:00;15220,316
09.10.2023;19:00:00;19:15:00;15480,97
09.10.2023;19:15:00;19:30:00;15360,541
09.10.2023;19:30:00;19:45:00;15168,691
09.10.2023;19:45:00;20:00:00;14891,647
09.10.2023;20:00:00;20:15:00;14417,579
09.10.2023;20:15:00;20:30:00;13935,33
09.10.2023;20:30:00;20:45:00;13415,395
09.10.2023;20:45:00;21:00:00;12928,909
09.10.2023;21:00:00;21:15:00;12433,648
09.10.2023;21:15:00;21:30:00;11972,919
09.10.2023;21:30:00;21:45:00;11794,857
09.10.2023;21:45:00;22:00:00;12914,135
09.10.2023;22:00:00;22:15:00;13226,697
09.10.2023;22:15:00;22:30:00;12750,017
09.10.2023;22:30:00;22:45:00;12056,136
09.10.2023;22:45:00;23:00:00;11308,735
09.10.2023;23:00:00;23:15:00;10734,717
09.10.2023;23:15:00;23:30:00;10044,646
09.10.2023;23:30:00;23:45:00;9465,889
09.10.2023;23:45:00;00:00:00;9090,679
10.10.2023;00:00:00;00:15:00;8126,649
10.10.2023;00:15:00;00:30:00;7815,739
10.10.2023;00:30:00;00:45:00;7440,752
10.10.2023;00:45:00;01:00:00;7085,527
10.10.2023;01:00:00;01:15:00;6869,642
10.10.2023;01:15:00;01:30:00;6669,781
10.10.2023;01:30:00;01:45:00;6594,825
10.10.2023;01:45:00;02:00:00;6795,732
10.10.2023;02:00:00;02:15:00;6813,333
10.10.2023;02:15:00;02:30:00;6751,451
10.10.2023;02:30:00;02:45:00;6578,068
10.10.2023;02:45:00;03:00:00;6396,149
10.10.2023;03:00:00;03:15:00;6298,652
10.10.2023;03:15:00;03:30:00;6209,825
10.10.2023;03:30:00;03:45:00;6248,375
10.10.2023;03:45:00;04:00:00;6340,594
10.10.2023;04:00:00;04:15:00;6448,237
10.10.2023;04:15:00;04:30:00;6538,59
10.10.2023;04:30:00;04:45:00;6608,598
10.10.2023;04:45:00;05:00:00;6098,585
10.10.2023;05:00:00;05:15:00;6326,36
10.10.2023;05:15:00;05:30:00;6456,66
10.10.2023;05:30:00;05:45:00;6710,302
10.10.2023;05:45:00;06:00:00;6924,31
10.10.2023;06:00:00;06:15:00;7507,001
10.10.2023;06:15:00;06:30:00;8190,404
10.10.2023;06:30:00;06:45:00;8992,443
10.10.2023;06:45:00;07:00:00;9846,212
10.10.2023;07:00:00;07:15:00;10612,233
10.10.2023;07:15:00;07:30:00;10860,988
10.10.2023;07:30:00;07:45:00;11166,752
10.10.2023;07:45:00;08:00:00;11338,682
10.10.2023;08:00:00;08:15:00;11511,273
10.10.2023;08:15:00;08:30:00;11622,632
10.10.2023;08:30:00;08:45:00;11675,329
10.10.2023;08:45:00;09:00:00;11740,08
10.10.2023;09:00:00;09:15:00;11850,365
10.10.2023;09:15:00;09:30:00;11899,428
10.10.2023;09:30:00;09:45:00;11980,555
10.10.2023;09:45:00;10:00:00;12060,774
10.10.2023;10:00:00;10:15:00;12109,25
10.10.2023;10:15:00;10:30:00;12163,953
10.10.2023;10:30:00;10:45:00;12219,342
10.10.2023;10:45:00;11:00:00;12336,023
10.10.2023;11:00:00;11:15:00;12486,601
10.10.2023;11:15:00;11:30:00;12601,962
10.10.2023;11:30:00;11:45:00;12618,825
10.10.2023;11:45:00;12:00:00;12646,294
10.10.2023;12:00:00;12:15:00;12618,431
10.10.2023;12:15:00;12:30:00;12509,524
10.10.2023;12:30:00;12:45:00;12431,456
10.10.2023;12:45:00;13:00:00;12325,011
10.10.2023;13:00:00;13:15:00;12211,068
10.10.2023;13:15:00;13:30:00;12102,138
10.10.2023;13:30:00;13:45:00;11966,386
10.10.2023;13:45:00;14:00:00;11851,394
10.10.2023;14:00:00;14:15:00;11749,333
10.10.2023;14:15:00;14:30:00;11678,638
10.10.2023;14:30:00;14:45:00;11622,136
10.10.2023;14:45:00;15:00:00;11569,153
10.10.2023;15:00:00;15:15:00;11600,468
10.10.2023;15:15:00;15:30:00;11601,681
10.10.2023;15:30:00;15:45:00;11658,365
10.10.2023;15:45:00;16:00:00;11698,183
10.10.2023;16:00:00;16:15:00;11796,291
10.10.2023;16:15:00;16:30:00;11941,526
10.10.2023;16:30:00;16:45:00;12127,677
10.10.2023;16:45:00;17:00:00;12390,162
10.10.2023;17:00:00;17:15:00;12689,326
10.10.2023;17:15:00;17:30:00;13027,915
10.10.2023;17:30:00;17:45:00;13525,633
10.10.2023;17:45:00;18:00:00;14033,89
10.10.2023;18:00:00;18:15:00;14380,327
10.10.2023;18:15:00;18:30:00;14694,738
10.10.2023;18:30:00;18:45:00;14970,803
10.10.2023;18:45:00;19:00:00;15266,863
10.10.2023;19:00:00;19:15:00;15528,516
10.10.2023;19:15:00;19:30:00;15408,084
10.10.2023;19:30:00;19:45:00;15216,042
10.10.2023;19:45:00;20:00:00;14938,187
10.10.2023;20:00:00;20:15:00;14462,444
10.10.2023;20:15:00;20:30:00;13978,127
10.10.2023;20:30:00;20:45:00;13456,195
10.10.2023;20:45:00;21:00:00;12967,965
10.10.2023;21:00:00;21:15:00;12470,71
10.10.2023;21:15:00;21:30:00;12008,481
10.10.2023;21:30:00;21:45:00;11829,672
10.10.2023;21:45:00;22:00:00;12953,691
10.10.2023;22:00:00;22:15:00;13267,947
10.10.2023;22:15:00;22:30:00;12789,571
10.10.2023;22:30:00;22:45:00;12092,881
10.10.2023;22:45:00;23:00:00;11342,483
10.10.2023;23:00:00;23:15:00;10765,214
10.10.2023;23:15:00;23:30:00;10072,594
10.10.2023;23:30:00;23:45:00;9491,343
10.10.2023;23:45:00;00:00:00;9113,824
11.10.2023;00:00:00;00:15:00;8146,05
11.10.2023;00:15:00;00:30:00;7833,892
11.10.2023;00:30:00;00:45:00;7457,11
11.10.2023;00:45:00;01:00:00;7100,38
11.10.2023;01:00:00;01:15:00;6883,499
11.10.2023;01:15:00;01:30:00;6682,88
11.10.2023;01:30:00;01:45:00;6607,131
11.10.2023;01:45:00;02:00:00;6808,092
11.10.2023;02:00:00;02:15:00;6825,677
11.10.2023;02:15:00;02:30:00;6762,993
11.10.2023;02:30:00;02:45:00;6588,93
11.10.2023;02:45:00;03:00:00;6406,254
11.10.2023;03:00:00;03:15:00;6308,251
11.10.2023;03:15:00;03:30:00;6219,174
11.10.2023;03:30:00;03:45:00;6257,235
11.10.2023;03:45:00;04:00:00;6349,203
11.10.2023;04:00:00;04:15:00;6457,089
11.10.2023;04:15:00;04:30:00;6547,194
11.10.2023;04:30:00;04:45:00;6617,902
11.10.2023;04:45:00;05:00:00;6109,374
11.10.2023;05:00:00;05:15:00;6337,973
11.10.2023;05:15:00;05:30:00;6469,017
11.10.2023;05:30:00;05:45:00;6723,657
11.10.2023;05:45:00;06:00:00;6939,154
11.10.2023;06:00:00;06:15:00;7524,404
11.10.2023;06:15:00;06:30:00;8211,113
11.10.2023;06:30:00;06:45:00;9016,822
11.10.2023;06:45:00;07:00:00;9874,223
11.10.2023;07:00:00;07:15:00;10642,99
11.10.2023;07:15:00;07:30:00;10893,254
11.10.2023;07:30:00;07:45:00;11199,009
11.10.2023;07:45:00;08:00:00;11370,43
11.10.2023;08:00:00;08:15:00;11542,029
11.10.2023;08:15:00;08:30:00;11652,13
11.10.2023;08:30:00;08:45:00;11703,576
11.10.2023;08:45:00;09:00:00;11767,087
11.10.2023;09:00:00;09:15:00;11876,875
11.10.2023;09:15:00;09:30:00;11925,939
11.10.2023;09:30:00;09:45:00;12007,31
11.10.2023;09:45:00;10:00:00;12087,777
11.10.2023;10:00:00;10:15:00;12136,519
11.10.2023;10:15:00;10:30:00;12191,47
11.10.2023;10:30:00;10:45:00;12246,853
11.10.2023;10:45:00;11:00:00;12364,033
11.10.2023;11:00:00;11:15:00;12515,101
11.10.2023;11:15:00;11:30:00;12630,966
11.10.2023;11:30:00;11:45:00;12647,593
11.10.2023;11:45:00;12:00:00;12675,549
11.10.2023;12:00:00;12:15:00;12647,189
11.10.2023;12:15:00;12:30:00;12538,333
11.10.2023;12:30:00;12:45:00;12460,504
11.10.2023;12:45:00;13:00:00;12354,822
11.10.2023;13:00:00;13:15:00;12240,883
11.10.2023;13:15:00;13:30:00;12132,385
11.10.2023;13:30:00;13:45:00;11996,888
11.10.2023;13:45:00;14:00:00;11881,655
11.10.2023;14:00:00;14:15:00;11779,583
11.10.2023;14:15:00;14:30:00;11708,643
11.10.2023;14:30:00;14:45:00;11651,888
11.10.2023;14:45:00;15:00:00;11598,657
11.10.2023;15:00:00;15:15:00;11629,23
11.10.2023;15:15:00;15:30:00;11630,187
11.10.2023;15:30:00;15:45:00;11686,579
11.10.2023;15:45:00;16:00:00;11726,438
11.10.2023;16:00:00;16:15:00;11824,978
11.10.2023;16:15:00;16:30:00;11970,723
11.10.2023;16:30:00;16:45:00;12157,885
11.10.2023;16:45:00;17:00:00;12421,366
11.10.2023;17:00:00;17:15:00;12721,832
11.10.2023;17:15:00;17:30:00;13061,621
11.10.2023;17:30:00;17:45:00;13561,628
11.10.2023;17:45:00;18:00:00;14072,391
11.10.2023;18:00:00;18:15:00;14420,828
11.10.2023;18:15:00;18:30:00;14737,474
11.10.2023;18:30:00;18:45:00;15016,048
11.10.2023;18:45:00;19:00:00;15513,037
11.10.2023;19:00:00;19:15:00;15576,127
11.10.2023;19:15:00;19:30:00;15455,938
11.10.2023;19:30:00;19:45:00;15263,594
11.10.2023;19:45:00;20:00:00;14985,056
11.10.2023;20:00:00;20:15:00;14507,555
11.10.2023;20:15:00;20:30:00;14021,492
11.10.2023;20:30:00;20:45:00;13497,249
11.10.2023;20:45:00;21:00:00;13007,079
11.10.2023;21:00:00;21:15:00;12508,257
11.10.2023;21:15:00;21:30:00;12044,286
11.10.2023;21:30:00;21:45:00;11864,911
11.10.2023;21:45:00;22:00:00;12993,444
11.10.2023;22:00:00;22:15:00;13309,495
11.10.2023;22:15:00;22:30:00;12829,069
11.10.2023;22:30:00;22:45:00;12129,635
11.10.2023;22:45:00;23:00:00;11376,689
11.10.2023;23:00:00;23:15:00;10796,163
11.10.2023;23:15:00;23:30:00;10100,551
11.10.2023;23:30:00;23:45:00;9516,795
11.10.2023;23:45:00;00:00:00;9137,028
12.10.2023;00:00:00;00:15:00;8165,704
12.10.2023;00:15:00;00:30:00;7851,742
12.10.2023;00:30:00;00:45:00;7473,446
12.10.2023;00:45:00;01:00:00;7115,48
12.10.2023;01:00:00;01:15:00;6897,591
12.10.2023;01:15:00;01:30:00;6695,974
12.10.2023;01:30:00;01:45:00;6619,718
12.10.2023;01:45:00;02:00:00;6820,68
12.10.2023;02:00:00;02:15:00;6837,774
12.10.2023;02:15:00;02:30:00;6774,597
12.10.2023;02:30:00;02:45:00;6599,971
12.10.2023;02:45:00;03:00:00;6416,544
12.10.2023;03:00:00;03:15:00;6318,047
12.10.2023;03:15:00;03:30:00;6228,473
12.10.2023;03:30:00;03:45:00;6266,031
12.10.2023;03:45:00;04:00:00;6357,737
12.10.2023;04:00:00;04:15:00;6465,892
12.10.2023;04:15:00;04:30:00;6555,991
12.10.2023;04:30:00;04:45:00;6627
12.10.2023;04:45:00;05:00:00;6120,235
12.10.2023;05:00:00;05:15:00;6349,578
12.10.2023;05:15:00;05:30:00;6481,109
12.10.2023;05:30:00;05:45:00;6737,005
12.10.2023;05:45:00;06:00:00;6954,062
12.10.2023;06:00:00;06:15:00;7541,747
12.10.2023;06:15:00;06:30:00;8232
12.10.2023;06:30:00;06:45:00;9041,518
12.10.2023;06:45:00;07:00:00;9902,163
12.10.2023;07:00:00;07:15:00;10673,677
12.10.2023;07:15:00;07:30:00;10925,495
12.10.2023;07:30:00;07:45:00;11231,494
12.10.2023;07:45:00;08:00:00;11402,233
12.10.2023;08:00:00;08:15:00;11573,022
12.10.2023;08:15:00;08:30:00;11681,884
12.10.2023;08:30:00;08:45:00;11732,086
12.10.2023;08:45:00;09:00:00;11794,597
12.10.2023;09:00:00;09:15:00;11903,368
12.10.2023;09:15:00;09:30:00;11952,494
12.10.2023;09:30:00;09:45:00;12034,363
12.10.2023;09:45:00;10:00:00;12115,028
12.10.2023;10:00:00;10:15:00;12164,013
12.10.2023;10:15:00;10:30:00;12219,274
12.10.2023;10:30:00;10:45:00;12274,854
12.10.2023;10:45:00;11:00:00;12392,284
12.10.2023;11:00:00;11:15:00;12544,105
12.10.2023;11:15:00;11:30:00;12659,966
12.10.2023;11:30:00;11:45:00;12676,585
12.10.2023;11:45:00;12:00:00;12704,794
12.10.2023;12:00:00;12:15:00;12676,256
12.10.2023;12:15:00;12:30:00;12567,084
12.10.2023;12:30:00;12:45:00;12490,07
12.10.2023;12:45:00;13:00:00;12384,623
12.10.2023;13:00:00;13:15:00;12271,175
12.10.2023;13:15:00;13:30:00;12162,94
12.10.2023;13:30:00;13:45:00;12027,452
12.10.2023;13:45:00;14:00:00;11912,152
12.10.2023;14:00:00;14:15:00;11810,145
12.10.2023;14:15:00;14:30:00;11738,889
12.10.2023;14:30:00;14:45:00;11681,882
12.10.2023;14:45:00;15:00:00;11628,088
12.10.2023;15:00:00;15:15:00;11658,183
12.10.2023;15:15:00;15:30:00;11658,629
12.10.2023;15:30:00;15:45:00;11715,014
12.10.2023;15:45:00;16:00:00;11754,633
12.10.2023;16:00:00;16:15:00;11853,672
12.10.2023;16:15:00;16:30:00;12000,167
12.10.2023;16:30:00;16:45:00;12188,323
12.10.2023;16:45:00;17:00:00;12453,108
12.10.2023;17:00:00;17:15:00;12754,518
12.10.2023;17:15:00;17:30:00;13095,865
12.10.2023;17:30:00;17:45:00;13597,559
12.10.2023;17:45:00;18:00:00;14110,881
12.10.2023;18:00:00;18:15:00;14461,617
12.10.2023;18:15:00;18:30:00;14780,717
12.10.2023;18:30:00;18:45:00;15069,005
12.10.2023;18:45:00;19:00:00;15560,321
12.10.2023;19:00:00;19:15:00;15624,41
12.10.2023;19:15:00;19:30:00;15504,233
12.10.2023;19:30:00;19:45:00;15311,681
12.10.2023;19:45:00;20:00:00;15032,134
12.10.2023;20:00:00;20:15:00;14552,831
12.10.2023;20:15:00;20:30:00;14064,772
12.10.2023;20:30:00;20:45:00;13538,604
12.10.2023;20:45:00;21:00:00;13046,621
12.10.2023;21:00:00;21:15:00;12545,806
12.10.2023;21:15:00;21:30:00;12080,341
12.10.2023;21:30:00;21:45:00;11900,462
12.10.2023;21:45:00;22:00:00;13033,479
12.10.2023;22:00:00;22:15:00;13351,032
12.10.2023;22:15:00;22:30:00;12868,804
12.10.2023;22:30:00;22:45:00;12166,878
12.10.2023;22:45:00;23:00:00;11410,928
12.10.2023;23:00:00;23:15:00;10827,159
12.10.2023;23:15:00;23:30:00;10128,734
12.10.2023;23:30:00;23:45:00;9542,439
12.10.2023;23:45:00;00:00:00;9160,419
13.10.2023;00:00:00;00:15:00;8186,693
13.10.2023;00:15:00;00:30:00;7872,914
13.10.2023;00:30:00;00:45:00;7494,626
13.10.2023;00:45:00;01:00:00;7136,06
13.10.2023;01:00:00;01:15:00;6917,058
