Netzbetreibername:;Regensburg Netz GmbH;;
07.02.2023;12:45:00;13:00:00;14143
07.02.2023;13:00:00;13:15:00;14092
07.02.2023;13:15:00;13:30:00;14044
07.02.2023;13:30:00;13:45:00;13932
07.02.2023;13:45:00;14:00:00;13795
07.02.2023;14:00:00;14:15:00;13688
07.02.2023;14:15:00;14:30:00;13664
07.02.2023;14:30:00;14:45:00;13580
07.02.2023;14:45:00;15:00:00;13530
07.02.2023;15:00:00;15:15:00;13599
07.02.2023;15:15:00;15:30:00;13611
07.02.2023;15:30:00;15:45:00;13633
07.02.2023;15:45:00;16:00:00;13765
07.02.2023;16:00:00;16:15:00;14034
07.02.2023;16:15:00;16:30:00;14317
07.02.2023;16:30:00;16:45:00;14641
07.02.2023;16:45:00;17:00:00;15134
07.02.2023;17:00:00;17:15:00;15727
07.02.2023;17:15:00;17:30:00;16442
07.02.2023;17:30:00;17:45:00;17323
07.02.2023;17:45:00;18:00:00;18120
07.02.2023;18:00:00;18:15:00;18514
07.02.2023;18:15:00;18:30:00;18667
07.02.2023;18:30:00;18:45:00;18671
07.02.2023;18:45:00;19:00:00;18595
07.02.2023;19:00:00;19:15:00;18274
07.02.2023;19:15:00;19:30:00;17985
07.02.2023;19:30:00;19:45:00;17714
07.02.2023;19:45:00;20:00:00;17402
07.02.2023;20:00:00;20:15:00;16965
07.02.2023;20:15:00;20:30:00;16449
07.02.2023;20:30:00;20:45:00;15907
07.02.2023;20:45:00;21:00:00;15393
07.02.2023;21:00:00;21:15:00;14879
07.02.2023;21:15:00;21:30:00;14389
07.02.2023;21:30:00;21:45:00;14323
07.02.2023;21:45:00;22:00:00;16496
07.02.2023;22:00:00;22:15:00;17450
07.02.2023;22:15:00;22:30:00;17061
07.02.2023;22:30:00;22:45:00;16363
07.02.2023;22:45:00;23:00:00;15523
07.02.2023;23:00:00;23:15:00;14886
07.02.2023;23:15:00;23:30:00;13997
07.02.2023;23:30:00;23:45:00;13264
07.02.2023;23:45:00;00:00:00;12706
08.02.2023;00:00:00;00:15:00;11636
08.02.2023;00:15:00;00:30:00;11226
08.02.2023;00:30:00;00:45:00;10782
08.02.2023;00:45:00;01:00:00;10383
08.02.2023;01:00:00;01:15:00;10088
08.02.2023;01:15:00;01:30:00;9848
08.02.2023;01:30:00;01:45:00;9660
08.02.2023;01:45:00;02:00:00;9756
08.02.2023;02:00:00;02:15:00;9739
08.02.2023;02:15:00;02:30:00;9621
08.02.2023;02:30:00;02:45:00;9483
08.02.2023;02:45:00;03:00:00;9384
08.02.2023;03:00:00;03:15:00;9274
08.02.2023;03:15:00;03:30:00;9204
08.02.2023;03:30:00;03:45:00;9093
08.02.2023;03:45:00;04:00:00;9091
08.02.2023;04:00:00;04:15:00;9095
08.02.2023;04:15:00;04:30:00;9152
08.02.2023;04:30:00;04:45:00;9364
08.02.2023;04:45:00;05:00:00;9298
08.02.2023;05:00:00;05:15:00;9607
08.02.2023;05:15:00;05:30:00;9712
08.02.2023;05:30:00;05:45:00;9791
08.02.2023;05:45:00;06:00:00;9162
08.02.2023;06:00:00;06:15:00;9473
08.02.2023;06:15:00;06:30:00;10141
08.02.2023;06:30:00;06:45:00;10985
08.02.2023;06:45:00;07:00:00;11837
08.02.2023;07:00:00;07:15:00;12667
08.02.2023;07:15:00;07:30:00;13232
08.02.2023;07:30:00;07:45:00;13157
08.02.2023;07:45:00;08:00:00;13357
08.02.2023;08:00:00;08:15:00;13514
08.02.2023;08:15:00;08:30:00;13586
08.02.2023;08:30:00;08:45:00;13593
08.02.2023;08:45:00;09:00:00;13636
08.02.2023;09:00:00;09:15:00;13729
08.02.2023;09:15:00;09:30:00;13734
08.02.2023;09:30:00;09:45:00;13832
08.02.2023;09:45:00;10:00:00;13912
08.02.2023;10:00:00;10:15:00;14027
08.02.2023;10:15:00;10:30:00;14111
08.02.2023;10:30:00;10:45:00;14169
08.02.2023;10:45:00;11:00:00;14324
08.02.2023;11:00:00;11:15:00;14494
08.02.2023;11:15:00;11:30:00;14702
08.02.2023;11:30:00;11:45:00;14803
08.02.2023;11:45:00;12:00:00;14721
08.02.2023;12:00:00;12:15:00;14567
08.02.2023;12:15:00;12:30:00;14305
08.02.2023;12:30:00;12:45:00;14206
08.02.2023;12:45:00;13:00:00;14129
08.02.2023;13:00:00;13:15:00;14078
08.02.2023;13:15:00;13:30:00;14029
08.02.2023;13:30:00;13:45:00;13918
08.02.2023;13:45:00;14:00:00;13781
08.02.2023;14:00:00;14:15:00;13674
08.02.2023;14:15:00;14:30:00;13650
08.02.2023;14:30:00;14:45:00;13566
08.02.2023;14:45:00;15:00:00;13517
08.02.2023;15:00:00;15:15:00;13585
08.02.2023;15:15:00;15:30:00;13597
08.02.2023;15:30:00;15:45:00;13620
08.02.2023;15:45:00;16:00:00;13751
08.02.2023;16:00:00;16:15:00;14020
08.02.2023;16:15:00;16:30:00;14303
08.02.2023;16:30:00;16:45:00;14626
08.02.2023;16:45:00;17:00:00;15118
08.02.2023;17:00:00;17:15:00;15710
08.02.2023;17:15:00;17:30:00;16424
08.02.2023;17:30:00;17:45:00;17305
08.02.2023;17:45:00;18:00:00;18099
08.02.2023;18:00:00;18:15:00;18493
08.02.2023;18:15:00;18:30:00;18645
08.02.2023;18:30:00;18:45:00;18648
08.02.2023;18:45:00;19:00:00;18572
08.02.2023;19:00:00;19:15:00;18251
08.02.2023;19:15:00;19:30:00;17962
08.02.2023;19:30:00;19:45:00;17692
08.02.2023;19:45:00;20:00:00;17380
08.02.2023;20:00:00;20:15:00;16943
08.02.2023;20:15:00;20:30:00;16428
08.02.2023;20:30:00;20:45:00;15886
08.02.2023;20:45:00;21:00:00;15374
08.02.2023;21:00:00;21:15:00;14861
08.02.2023;21:15:00;21:30:00;14371
08.02.2023;21:30:00;21:45:00;14306
08.02.2023;21:45:00;22:00:00;16475
08.02.2023;22:00:00;22:15:00;17427
08.02.2023;22:15:00;22:30:00;17038
08.02.2023;22:30:00;22:45:00;16341
08.02.2023;22:45:00;23:00:00;15503
08.02.2023;23:00:00;23:15:00;14868
08.02.2023;23:15:00;23:30:00;13980
08.02.2023;23:30:00;23:45:00;13249
08.02.2023;23:45:00;00:00:00;12692
09.02.2023;00:00:00;00:15:00;11624
09.02.2023;00:15:00;00:30:00;11215
09.02.2023;00:30:00;00:45:00;10772
09.02.2023;00:45:00;01:00:00;10373
09.02.2023;01:00:00;01:15:00;10079
09.02.2023;01:15:00;01:30:00;9840
09.02.2023;01:30:00;01:45:00;9652
09.02.2023;01:45:00;02:00:00;9749
09.02.2023;02:00:00;02:15:00;9732
09.02.2023;02:15:00;02:30:00;9614
09.02.2023;02:30:00;02:45:00;9475
09.02.2023;02:45:00;03:00:00;9377
09.02.2023;03:00:00;03:15:00;9267
09.02.2023;03:15:00;03:30:00;9197
09.02.2023;03:30:00;03:45:00;9086
09.02.2023;03:45:00;04:00:00;9084
09.02.2023;04:00:00;04:15:00;9088
09.02.2023;04:15:00;04:30:00;9145
09.02.2023;04:30:00;04:45:00;9357
09.02.2023;04:45:00;05:00:00;9289
09.02.2023;05:00:00;05:15:00;9598
09.02.2023;05:15:00;05:30:00;9703
09.02.2023;05:30:00;05:45:00;9781
09.02.2023;05:45:00;06:00:00;9153
09.02.2023;06:00:00;06:15:00;9463
09.02.2023;06:15:00;06:30:00;10129
09.02.2023;06:30:00;06:45:00;10972
09.02.2023;06:45:00;07:00:00;11823
09.02.2023;07:00:00;07:15:00;12652
09.02.2023;07:15:00;07:30:00;13133
09.02.2023;07:30:00;07:45:00;13140
09.02.2023;07:45:00;08:00:00;13341
09.02.2023;08:00:00;08:15:00;13498
09.02.2023;08:15:00;08:30:00;13571
09.02.2023;08:30:00;08:45:00;13579
09.02.2023;08:45:00;09:00:00;13622
09.02.2023;09:00:00;09:15:00;13715
09.02.2023;09:15:00;09:30:00;13721
09.02.2023;09:30:00;09:45:00;13818
09.02.2023;09:45:00;10:00:00;13899
09.02.2023;10:00:00;10:15:00;14013
09.02.2023;10:15:00;10:30:00;14097
09.02.2023;10:30:00;10:45:00;14155
09.02.2023;10:45:00;11:00:00;14310
09.02.2023;11:00:00;11:15:00;14480
09.02.2023;11:15:00;11:30:00;14688
09.02.2023;11:30:00;11:45:00;14788
09.02.2023;11:45:00;12:00:00;14706
09.02.2023;12:00:00;12:15:00;14553
09.02.2023;12:15:00;12:30:00;14291
09.02.2023;12:30:00;12:45:00;14192
09.02.2023;12:45:00;13:00:00;14115
09.02.2023;13:00:00;13:15:00;14064
09.02.2023;13:15:00;13:30:00;14015
09.02.2023;13:30:00;13:45:00;13904
09.02.2023;13:45:00;14:00:00;13766
09.02.2023;14:00:00;14:15:00;13660
09.02.2023;14:15:00;14:30:00;13635
09.02.2023;14:30:00;14:45:00;13552
09.02.2023;14:45:00;15:00:00;13502
09.02.2023;15:00:00;15:15:00;13571
09.02.2023;15:15:00;15:30:00;13583
09.02.2023;15:30:00;15:45:00;13606
09.02.2023;15:45:00;16:00:00;13737
09.02.2023;16:00:00;16:15:00;14005
09.02.2023;16:15:00;16:30:00;14287
09.02.2023;16:30:00;16:45:00;14610
09.02.2023;16:45:00;17:00:00;15102
09.02.2023;17:00:00;17:15:00;15693
09.02.2023;17:15:00;17:30:00;16324
09.02.2023;17:30:00;17:45:00;17285
09.02.2023;17:45:00;18:00:00;18078
09.02.2023;18:00:00;18:15:00;18471
09.02.2023;18:15:00;18:30:00;18623
09.02.2023;18:30:00;18:45:00;18625
09.02.2023;18:45:00;19:00:00;18548
09.02.2023;19:00:00;19:15:00;18227
09.02.2023;19:15:00;19:30:00;17939
09.02.2023;19:30:00;19:45:00;17669
09.02.2023;19:45:00;20:00:00;17357
09.02.2023;20:00:00;20:15:00;16920
09.02.2023;20:15:00;20:30:00;16406
09.02.2023;20:30:00;20:45:00;15865
09.02.2023;20:45:00;21:00:00;15353
09.02.2023;21:00:00;21:15:00;14841
09.02.2023;21:15:00;21:30:00;14352
09.02.2023;21:30:00;21:45:00;14287
09.02.2023;21:45:00;22:00:00;16452
09.02.2023;22:00:00;22:15:00;17403
09.02.2023;22:15:00;22:30:00;17014
09.02.2023;22:30:00;22:45:00;16318
09.02.2023;22:45:00;23:00:00;15482
09.02.2023;23:00:00;23:15:00;14849
09.02.2023;23:15:00;23:30:00;13963
09.02.2023;23:30:00;23:45:00;13234
09.02.2023;23:45:00;00:00:00;12679
10.02.2023;00:00:00;00:15:00;11611
10.02.2023;00:15:00;00:30:00;11203
10.02.2023;00:30:00;00:45:00;10761
10.02.2023;00:45:00;01:00:00;10364
10.02.2023;01:00:00;01:15:00;10070
10.02.2023;01:15:00;01:30:00;9832
10.02.2023;01:30:00;01:45:00;9645
10.02.2023;01:45:00;02:00:00;9741
10.02.2023;02:00:00;02:15:00;9724
10.02.2023;02:15:00;02:30:00;9606
10.02.2023;02:30:00;02:45:00;9468
10.02.2023;02:45:00;03:00:00;9370
10.02.2023;03:00:00;03:15:00;9260
10.02.2023;03:15:00;03:30:00;9189
10.02.2023;03:30:00;03:45:00;9079
10.02.2023;03:45:00;04:00:00;9077
10.02.2023;04:00:00;04:15:00;9081
10.02.2023;04:15:00;04:30:00;9138
10.02.2023;04:30:00;04:45:00;9349
10.02.2023;04:45:00;05:00:00;9280
10.02.2023;05:00:00;05:15:00;9588
10.02.2023;05:15:00;05:30:00;9693
10.02.2023;05:30:00;05:45:00;9771
10.02.2023;05:45:00;06:00:00;9143
10.02.2023;06:00:00;06:15:00;9453
10.02.2023;06:15:00;06:30:00;10118
10.02.2023;06:30:00;06:45:00;10958
10.02.2023;06:45:00;07:00:00;11808
10.02.2023;07:00:00;07:15:00;12635
10.02.2023;07:15:00;07:30:00;12813
10.02.2023;07:30:00;07:45:00;13123
10.02.2023;07:45:00;08:00:00;13324
10.02.2023;08:00:00;08:15:00;13482
10.02.2023;08:15:00;08:30:00;13556
10.02.2023;08:30:00;08:45:00;13564
10.02.2023;08:45:00;09:00:00;13608
10.02.2023;09:00:00;09:15:00;13702
10.02.2023;09:15:00;09:30:00;13707
10.02.2023;09:30:00;09:45:00;13804
10.02.2023;09:45:00;10:00:00;13885
10.02.2023;10:00:00;10:15:00;13998
10.02.2023;10:15:00;10:30:00;14083
10.02.2023;10:30:00;10:45:00;14140
10.02.2023;10:45:00;11:00:00;14296
10.02.2023;11:00:00;11:15:00;14465
10.02.2023;11:15:00;11:30:00;14672
10.02.2023;11:30:00;11:45:00;14773
10.02.2023;11:45:00;12:00:00;14690
10.02.2023;12:00:00;12:15:00;14539
10.02.2023;12:15:00;12:30:00;14277
10.02.2023;12:30:00;12:45:00;14177
10.02.2023;12:45:00;13:00:00;14101
10.02.2023;13:00:00;13:15:00;14049
10.02.2023;13:15:00;13:30:00;14000
10.02.2023;13:30:00;13:45:00;13889
10.02.2023;13:45:00;14:00:00;13751
10.02.2023;14:00:00;14:15:00;13644
10.02.2023;14:15:00;14:30:00;13620
10.02.2023;14:30:00;14:45:00;13537
10.02.2023;14:45:00;15:00:00;13487
10.02.2023;15:00:00;15:15:00;13556
10.02.2023;15:15:00;15:30:00;13568
10.02.2023;15:30:00;15:45:00;13591
10.02.2023;15:45:00;16:00:00;13722
10.02.2023;16:00:00;16:15:00;13990
10.02.2023;16:15:00;16:30:00;14272
10.02.2023;16:30:00;16:45:00;14594
10.02.2023;16:45:00;17:00:00;15085
10.02.2023;17:00:00;17:15:00;15675
10.02.2023;17:15:00;17:30:00;16305
10.02.2023;17:30:00;17:45:00;17092
10.02.2023;17:45:00;18:00:00;18057
10.02.2023;18:00:00;18:15:00;18448
10.02.2023;18:15:00;18:30:00;18599
10.02.2023;18:30:00;18:45:00;18601
10.02.2023;18:45:00;19:00:00;18524
10.02.2023;19:00:00;19:15:00;18203
10.02.2023;19:15:00;19:30:00;17914
10.02.2023;19:30:00;19:45:00;17645
10.02.2023;19:45:00;20:00:00;17333
10.02.2023;20:00:00;20:15:00;16897
10.02.2023;20:15:00;20:30:00;16384
10.02.2023;20:30:00;20:45:00;15844
10.02.2023;20:45:00;21:00:00;15333
10.02.2023;21:00:00;21:15:00;14821
10.02.2023;21:15:00;21:30:00;14332
10.02.2023;21:30:00;21:45:00;14267
10.02.2023;21:45:00;22:00:00;16429
10.02.2023;22:00:00;22:15:00;17378
10.02.2023;22:15:00;22:30:00;16990
10.02.2023;22:30:00;22:45:00;16295
10.02.2023;22:45:00;23:00:00;15460
10.02.2023;23:00:00;23:15:00;14830
10.02.2023;23:15:00;23:30:00;13946
10.02.2023;23:30:00;23:45:00;13218
10.02.2023;23:45:00;00:00:00;12664
11.02.2023;00:00:00;00:15:00;12653
11.02.2023;00:15:00;00:30:00;12186
11.02.2023;00:30:00;00:45:00;11702
11.02.2023;00:45:00;01:00:00;11263
11.02.2023;01:00:00;01:15:00;10936
11.02.2023;01:15:00;01:30:00;10643
11.02.2023;01:30:00;01:45:00;10428
11.02.2023;01:45:00;02:00:00;10501
11.02.2023;02:00:00;02:15:00;10457
11.02.2023;02:15:00;02:30:00;10304
11.02.2023;02:30:00;02:45:00;10135
11.02.2023;02:45:00;03:00:00;9985
11.02.2023;03:00:00;03:15:00;9827
11.02.2023;03:15:00;03:30:00;9745
11.02.2023;03:30:00;03:45:00;9585
11.02.2023;03:45:00;04:00:00;9531
11.02.2023;04:00:00;04:15:00;9466
11.02.2023;04:15:00;04:30:00;9460
11.02.2023;04:30:00;04:45:00;9572
11.02.2023;04:45:00;05:00:00;9380
11.02.2023;05:00:00;05:15:00;9519
11.02.2023;05:15:00;05:30:00;9484
11.02.2023;05:30:00;05:45:00;9278
11.02.2023;05:45:00;06:00:00;8299
11.02.2023;06:00:00;06:15:00;8108
11.02.2023;06:15:00;06:30:00;8217
11.02.2023;06:30:00;06:45:00;8503
11.02.2023;06:45:00;07:00:00;8941
11.02.2023;07:00:00;07:15:00;9513
11.02.2023;07:15:00;07:30:00;9808
11.02.2023;07:30:00;07:45:00;10289
11.02.2023;07:45:00;08:00:00;10805
11.02.2023;08:00:00;08:15:00;11275
11.02.2023;08:15:00;08:30:00;11734
11.02.2023;08:30:00;08:45:00;12148
11.02.2023;08:45:00;09:00:00;12533
11.02.2023;09:00:00;09:15:00;12994
11.02.2023;09:15:00;09:30:00;13325
11.02.2023;09:30:00;09:45:00;13659
11.02.2023;09:45:00;10:00:00;13914
11.02.2023;10:00:00;10:15:00;14233
11.02.2023;10:15:00;10:30:00;14481
11.02.2023;10:30:00;10:45:00;14653
11.02.2023;10:45:00;11:00:00;14857
11.02.2023;11:00:00;11:15:00;15080
11.02.2023;11:15:00;11:30:00;15359
11.02.2023;11:30:00;11:45:00;15401
11.02.2023;11:45:00;12:00:00;15281
11.02.2023;12:00:00;12:15:00;15161
11.02.2023;12:15:00;12:30:00;14959
11.02.2023;12:30:00;12:45:00;14901
11.02.2023;12:45:00;13:00:00;15202
11.02.2023;13:00:00;13:15:00;15253
11.02.2023;13:15:00;13:30:00;15015
11.02.2023;13:30:00;13:45:00;14784
11.02.2023;13:45:00;14:00:00;14591
11.02.2023;14:00:00;14:15:00;14497
11.02.2023;14:15:00;14:30:00;14415
11.02.2023;14:30:00;14:45:00;14337
11.02.2023;14:45:00;15:00:00;14286
11.02.2023;15:00:00;15:15:00;14307
11.02.2023;15:15:00;15:30:00;14298
11.02.2023;15:30:00;15:45:00;14339
11.02.2023;15:45:00;16:00:00;14443
11.02.2023;16:00:00;16:15:00;14612
11.02.2023;16:15:00;16:30:00;14887
11.02.2023;16:30:00;16:45:00;15216
11.02.2023;16:45:00;17:00:00;15661
11.02.2023;17:00:00;17:15:00;16187
11.02.2023;17:15:00;17:30:00;16846
11.02.2023;17:30:00;17:45:00;17611
11.02.2023;17:45:00;18:00:00;18568
11.02.2023;18:00:00;18:15:00;18967
11.02.2023;18:15:00;18:30:00;19100
11.02.2023;18:30:00;18:45:00;19075
11.02.2023;18:45:00;19:00:00;18877
11.02.2023;19:00:00;19:15:00;18438
11.02.2023;19:15:00;19:30:00;18121
11.02.2023;19:30:00;19:45:00;17796
11.02.2023;19:45:00;20:00:00;17418
11.02.2023;20:00:00;20:15:00;17018
11.02.2023;20:15:00;20:30:00;16440
11.02.2023;20:30:00;20:45:00;15914
11.02.2023;20:45:00;21:00:00;15384
11.02.2023;21:00:00;21:15:00;14865
11.02.2023;21:15:00;21:30:00;14376
11.02.2023;21:30:00;21:45:00;14254
11.02.2023;21:45:00;22:00:00;15985
11.02.2023;22:00:00;22:15:00;16771
11.02.2023;22:15:00;22:30:00;16539
11.02.2023;22:30:00;22:45:00;16132
11.02.2023;22:45:00;23:00:00;15597
11.02.2023;23:00:00;23:15:00;15231
11.02.2023;23:15:00;23:30:00;14564
11.02.2023;23:30:00;23:45:00;13956
11.02.2023;23:45:00;00:00:00;13456
12.02.2023;00:00:00;00:15:00;12634
12.02.2023;00:15:00;00:30:00;12209
12.02.2023;00:30:00;00:45:00;11759
12.02.2023;00:45:00;01:00:00;11337
12.02.2023;01:00:00;01:15:00;11004
12.02.2023;01:15:00;01:30:00;10715
12.02.2023;01:30:00;01:45:00;10486
12.02.2023;01:45:00;02:00:00;10519
12.02.2023;02:00:00;02:15:00;10453
12.02.2023;02:15:00;02:30:00;10241
12.02.2023;02:30:00;02:45:00;10030
12.02.2023;02:45:00;03:00:00;9864
12.02.2023;03:00:00;03:15:00;9688
12.02.2023;03:15:00;03:30:00;9518
12.02.2023;03:30:00;03:45:00;9341
12.02.2023;03:45:00;04:00:00;9292
12.02.2023;04:00:00;04:15:00;9243
12.02.2023;04:15:00;04:30:00;9238
12.02.2023;04:30:00;04:45:00;9378
12.02.2023;04:45:00;05:00:00;9223
12.02.2023;05:00:00;05:15:00;9358
12.02.2023;05:15:00;05:30:00;9257
12.02.2023;05:30:00;05:45:00;9050
12.02.2023;05:45:00;06:00:00;8058
12.02.2023;06:00:00;06:15:00;7811
12.02.2023;06:15:00;06:30:00;7867
12.02.2023;06:30:00;06:45:00;8125
12.02.2023;06:45:00;07:00:00;8486
12.02.2023;07:00:00;07:15:00;9087
12.02.2023;07:15:00;07:30:00;9344
12.02.2023;07:30:00;07:45:00;9828
12.02.2023;07:45:00;08:00:00;10436
12.02.2023;08:00:00;08:15:00;11068
12.02.2023;08:15:00;08:30:00;11698
12.02.2023;08:30:00;08:45:00;12351
12.02.2023;08:45:00;09:00:00;12858
12.02.2023;09:00:00;09:15:00;13391
12.02.2023;09:15:00;09:30:00;13951
12.02.2023;09:30:00;09:45:00;14496
12.02.2023;09:45:00;10:00:00;14966
12.02.2023;10:00:00;10:15:00;15348
12.02.2023;10:15:00;10:30:00;15814
12.02.2023;10:30:00;10:45:00;16285
12.02.2023;10:45:00;11:00:00;16710
12.02.2023;11:00:00;11:15:00;17019
12.02.2023;11:15:00;11:30:00;17198
12.02.2023;11:30:00;11:45:00;17207
12.02.2023;11:45:00;12:00:00;16830
12.02.2023;12:00:00;12:15:00;16395
12.02.2023;12:15:00;12:30:00;15901
12.02.2023;12:30:00;12:45:00;15409
12.02.2023;12:45:00;13:00:00;15121
12.02.2023;13:00:00;13:15:00;14984
12.02.2023;13:15:00;13:30:00;14739
12.02.2023;13:30:00;13:45:00;14416
12.02.2023;13:45:00;14:00:00;14076
12.02.2023;14:00:00;14:15:00;13866
12.02.2023;14:15:00;14:30:00;13688
12.02.2023;14:30:00;14:45:00;13570
12.02.2023;14:45:00;15:00:00;13433
12.02.2023;15:00:00;15:15:00;13427
12.02.2023;15:15:00;15:30:00;13500
12.02.2023;15:30:00;15:45:00;13545
12.02.2023;15:45:00;16:00:00;13645
12.02.2023;16:00:00;16:15:00;13876
12.02.2023;16:15:00;16:30:00;14153
12.02.2023;16:30:00;16:45:00;14519
12.02.2023;16:45:00;17:00:00;15024
12.02.2023;17:00:00;17:15:00;15646
12.02.2023;17:15:00;17:30:00;16364
12.02.2023;17:30:00;17:45:00;17332
12.02.2023;17:45:00;18:00:00;18193
12.02.2023;18:00:00;18:15:00;18680
12.02.2023;18:15:00;18:30:00;18874
12.02.2023;18:30:00;18:45:00;18891
12.02.2023;18:45:00;19:00:00;18714
12.02.2023;19:00:00;19:15:00;18388
12.02.2023;19:15:00;19:30:00;18090
12.02.2023;19:30:00;19:45:00;17867
12.02.2023;19:45:00;20:00:00;17498
12.02.2023;20:00:00;20:15:00;17095
12.02.2023;20:15:00;20:30:00;16540
12.02.2023;20:30:00;20:45:00;15939
12.02.2023;20:45:00;21:00:00;15407
12.02.2023;21:00:00;21:15:00;14889
12.02.2023;21:15:00;21:30:00;14362
12.02.2023;21:30:00;21:45:00;14223
12.02.2023;21:45:00;22:00:00;15902
12.02.2023;22:00:00;22:15:00;16540
12.02.2023;22:15:00;22:30:00;16043
12.02.2023;22:30:00;22:45:00;15397
12.02.2023;22:45:00;23:00:00;14666
12.02.2023;23:00:00;23:15:00;14125
12.02.2023;23:15:00;23:30:00;13322
12.02.2023;23:30:00;23:45:00;12669
12.02.2023;23:45:00;00:00:00;12160
13.02.2023;00:00:00;00:15:00;11572
13.02.2023;00:15:00;00:30:00;11167
13.02.2023;00:30:00;00:45:00;10728
13.02.2023;00:45:00;01:00:00;10333
13.02.2023;01:00:00;01:15:00;10042
13.02.2023;01:15:00;01:30:00;9806
13.02.2023;01:30:00;01:45:00;9620
13.02.2023;01:45:00;02:00:00;9716
13.02.2023;02:00:00;02:15:00;9699
13.02.2023;02:15:00;02:30:00;9582
13.02.2023;02:30:00;02:45:00;9444
13.02.2023;02:45:00;03:00:00;9346
13.02.2023;03:00:00;03:15:00;9236
13.02.2023;03:15:00;03:30:00;9167
13.02.2023;03:30:00;03:45:00;9056
13.02.2023;03:45:00;04:00:00;9055
13.02.2023;04:00:00;04:15:00;9059
13.02.2023;04:15:00;04:30:00;9116
13.02.2023;04:30:00;04:45:00;9326
13.02.2023;04:45:00;05:00:00;9252
13.02.2023;05:00:00;05:15:00;9558
13.02.2023;05:15:00;05:30:00;9662
13.02.2023;05:30:00;05:45:00;9739
13.02.2023;05:45:00;06:00:00;9113
13.02.2023;06:00:00;06:15:00;9421
13.02.2023;06:15:00;06:30:00;10080
13.02.2023;06:30:00;06:45:00;10916
13.02.2023;06:45:00;07:00:00;11761
13.02.2023;07:00:00;07:15:00;12576
13.02.2023;07:15:00;07:30:00;12841
13.02.2023;07:30:00;07:45:00;13069
13.02.2023;07:45:00;08:00:00;13271
13.02.2023;08:00:00;08:15:00;13429
13.02.2023;08:15:00;08:30:00;13506
13.02.2023;08:30:00;08:45:00;13517
13.02.2023;08:45:00;09:00:00;13562
13.02.2023;09:00:00;09:15:00;13657
13.02.2023;09:15:00;09:30:00;13663
13.02.2023;09:30:00;09:45:00;13760
13.02.2023;09:45:00;10:00:00;13840
13.02.2023;10:00:00;10:15:00;13953
13.02.2023;10:15:00;10:30:00;14037
13.02.2023;10:30:00;10:45:00;14094
13.02.2023;10:45:00;11:00:00;14249
13.02.2023;11:00:00;11:15:00;14416
13.02.2023;11:15:00;11:30:00;14623
13.02.2023;11:30:00;11:45:00;14723
13.02.2023;11:45:00;12:00:00;14641
13.02.2023;12:00:00;12:15:00;14493
13.02.2023;12:15:00;12:30:00;14232
13.02.2023;12:30:00;12:45:00;14132
13.02.2023;12:45:00;13:00:00;14055
13.02.2023;13:00:00;13:15:00;14002
13.02.2023;13:15:00;13:30:00;13952
13.02.2023;13:30:00;13:45:00;13840
13.02.2023;13:45:00;14:00:00;13703
13.02.2023;14:00:00;14:15:00;13596
13.02.2023;14:15:00;14:30:00;13572
13.02.2023;14:30:00;14:45:00;13489
13.02.2023;14:45:00;15:00:00;13439
13.02.2023;15:00:00;15:15:00;13509
13.02.2023;15:15:00;15:30:00;13522
13.02.2023;15:30:00;15:45:00;13545
13.02.2023;15:45:00;16:00:00;13676
13.02.2023;16:00:00;16:15:00;13942
13.02.2023;16:15:00;16:30:00;14222
13.02.2023;16:30:00;16:45:00;14542
13.02.2023;16:45:00;17:00:00;15030
13.02.2023;17:00:00;17:15:00;15617
13.02.2023;17:15:00;17:30:00;16244
13.02.2023;17:30:00;17:45:00;17102
13.02.2023;17:45:00;18:00:00;17988
13.02.2023;18:00:00;18:15:00;18376
13.02.2023;18:15:00;18:30:00;18524
13.02.2023;18:30:00;18:45:00;18524
13.02.2023;18:45:00;19:00:00;18446
13.02.2023;19:00:00;19:15:00;18125
13.02.2023;19:15:00;19:30:00;17837
13.02.2023;19:30:00;19:45:00;17568
13.02.2023;19:45:00;20:00:00;17257
13.02.2023;20:00:00;20:15:00;16823
13.02.2023;20:15:00;20:30:00;16312
13.02.2023;20:30:00;20:45:00;15774
13.02.2023;20:45:00;21:00:00;15265
13.02.2023;21:00:00;21:15:00;14757
13.02.2023;21:15:00;21:30:00;14270
13.02.2023;21:30:00;21:45:00;14205
13.02.2023;21:45:00;22:00:00;16355
13.02.2023;22:00:00;22:15:00;17298
13.02.2023;22:15:00;22:30:00;16912
13.02.2023;22:30:00;22:45:00;16221
13.02.2023;22:45:00;23:00:00;15390
13.02.2023;23:00:00;23:15:00;14768
13.02.2023;23:15:00;23:30:00;13889
13.02.2023;23:30:00;23:45:00;13167
13.02.2023;23:45:00;00:00:00;12619
14.02.2023;00:00:00;00:15:00;11557
14.02.2023;00:15:00;00:30:00;11154
14.02.2023;00:30:00;00:45:00;10716
14.02.2023;00:45:00;01:00:00;10322
14.02.2023;01:00:00;01:15:00;10032
14.02.2023;01:15:00;01:30:00;9797
14.02.2023;01:30:00;01:45:00;9611
14.02.2023;01:45:00;02:00:00;9708
14.02.2023;02:00:00;02:15:00;9690
14.02.2023;02:15:00;02:30:00;9573
14.02.2023;02:30:00;02:45:00;9435
14.02.2023;02:45:00;03:00:00;9338
14.02.2023;03:00:00;03:15:00;9228
14.02.2023;03:15:00;03:30:00;9158
