Netzbetreibername:;Regensburg Netz GmbH;;
06.06.2022;23:45:00;00:00:00;7580,504
07.06.2022;00:00:00;00:15:00;6847,694
07.06.2022;00:15:00;00:30:00;6386,38
07.06.2022;00:30:00;00:45:00;6047,864
07.06.2022;00:45:00;01:00:00;5678,36
07.06.2022;01:00:00;01:15:00;5531,565
07.06.2022;01:15:00;01:30:00;5423,299
07.06.2022;01:30:00;01:45:00;5362,545
07.06.2022;01:45:00;02:00:00;5561,267
07.06.2022;02:00:00;02:15:00;5554,268
07.06.2022;02:15:00;02:30:00;5452,599
07.06.2022;02:30:00;02:45:00;5313,054
07.06.2022;02:45:00;03:00:00;5131,884
07.06.2022;03:00:00;03:15:00;5103,822
07.06.2022;03:15:00;03:30:00;5074,835
07.06.2022;03:30:00;03:45:00;5115,237
07.06.2022;03:45:00;04:00:00;5182,05
07.06.2022;04:00:00;04:15:00;5208,721
07.06.2022;04:15:00;04:30:00;5205,298
07.06.2022;04:30:00;04:45:00;5279,029
07.06.2022;04:45:00;05:00:00;5479,528
07.06.2022;05:00:00;05:15:00;5192,42
07.06.2022;05:15:00;05:30:00;5499,573
07.06.2022;05:30:00;05:45:00;5747,709
07.06.2022;05:45:00;06:00:00;5999,104
07.06.2022;06:00:00;06:15:00;6742,464
07.06.2022;06:15:00;06:30:00;7165,806
07.06.2022;06:30:00;06:45:00;7582,303
07.06.2022;06:45:00;07:00:00;8063,934
07.06.2022;07:00:00;07:15:00;8822,199
07.06.2022;07:15:00;07:30:00;9276,022
07.06.2022;07:30:00;07:45:00;9630,488
07.06.2022;07:45:00;08:00:00;10005,229
07.06.2022;08:00:00;08:15:00;10364,063
07.06.2022;08:15:00;08:30:00;10519,682
07.06.2022;08:30:00;08:45:00;10656,879
07.06.2022;08:45:00;09:00:00;10802,614
07.06.2022;09:00:00;09:15:00;10956,692
07.06.2022;09:15:00;09:30:00;11081,713
07.06.2022;09:30:00;09:45:00;11174,448
07.06.2022;09:45:00;10:00:00;11298,615
07.06.2022;10:00:00;10:15:00;11460,18
07.06.2022;10:15:00;10:30:00;11502,427
07.06.2022;10:30:00;10:45:00;11636,312
07.06.2022;10:45:00;11:00:00;11763,982
07.06.2022;11:00:00;11:15:00;11950,116
07.06.2022;11:15:00;11:30:00;12148,29
07.06.2022;11:30:00;11:45:00;12319,217
07.06.2022;11:45:00;12:00:00;12352,174
07.06.2022;12:00:00;12:15:00;12245,203
07.06.2022;12:15:00;12:30:00;12098,945
07.06.2022;12:30:00;12:45:00;11974,922
07.06.2022;12:45:00;13:00:00;11956,525
07.06.2022;13:00:00;13:15:00;11918,973
07.06.2022;13:15:00;13:30:00;11832,192
07.06.2022;13:30:00;13:45:00;11647,165
07.06.2022;13:45:00;14:00:00;11470,878
07.06.2022;14:00:00;14:15:00;11375,218
07.06.2022;14:15:00;14:30:00;11320,069
07.06.2022;14:30:00;14:45:00;11237,85
07.06.2022;14:45:00;15:00:00;11165,349
07.06.2022;15:00:00;15:15:00;11106,127
07.06.2022;15:15:00;15:30:00;11004,631
07.06.2022;15:30:00;15:45:00;10947,765
07.06.2022;15:45:00;16:00:00;10844,476
07.06.2022;16:00:00;16:15:00;10974,431
07.06.2022;16:15:00;16:30:00;11020,113
07.06.2022;16:30:00;16:45:00;11040,995
07.06.2022;16:45:00;17:00:00;11114,701
07.06.2022;17:00:00;17:15:00;11205,788
07.06.2022;17:15:00;17:30:00;11268,325
07.06.2022;17:30:00;17:45:00;11453,257
07.06.2022;17:45:00;18:00:00;11631,742
07.06.2022;18:00:00;18:15:00;11672,216
07.06.2022;18:15:00;18:30:00;11690,078
07.06.2022;18:30:00;18:45:00;11730,267
07.06.2022;18:45:00;19:00:00;11781,435
07.06.2022;19:00:00;19:15:00;11627,04
07.06.2022;19:15:00;19:30:00;11520,655
07.06.2022;19:30:00;19:45:00;11488,863
07.06.2022;19:45:00;20:00:00;11487,833
07.06.2022;20:00:00;20:15:00;11404,698
07.06.2022;20:15:00;20:30:00;11291,751
07.06.2022;20:30:00;20:45:00;11182,193
07.06.2022;20:45:00;21:00:00;11086,683
07.06.2022;21:00:00;21:15:00;10997,166
07.06.2022;21:15:00;21:30:00;10988,85
07.06.2022;21:30:00;21:45:00;10947,05
07.06.2022;21:45:00;22:00:00;11605,154
07.06.2022;22:00:00;22:15:00;11656,461
07.06.2022;22:15:00;22:30:00;11208,156
07.06.2022;22:30:00;22:45:00;10522,699
07.06.2022;22:45:00;23:00:00;9811,005
07.06.2022;23:00:00;23:15:00;9078,365
07.06.2022;23:15:00;23:30:00;8510,606
07.06.2022;23:30:00;23:45:00;7976,598
07.06.2022;23:45:00;00:00:00;7564,178
08.06.2022;00:00:00;00:15:00;7477,102
08.06.2022;00:15:00;00:30:00;7049,148
08.06.2022;00:30:00;00:45:00;6703,249
08.06.2022;00:45:00;01:00:00;6352,088
08.06.2022;01:00:00;01:15:00;6151,821
08.06.2022;01:15:00;01:30:00;5990,579
08.06.2022;01:30:00;01:45:00;5887,221
08.06.2022;01:45:00;02:00:00;6038,352
08.06.2022;02:00:00;02:15:00;5965,596
08.06.2022;02:15:00;02:30:00;5846,898
08.06.2022;02:30:00;02:45:00;5669,546
08.06.2022;02:45:00;03:00:00;5455,003
08.06.2022;03:00:00;03:15:00;5365,842
08.06.2022;03:15:00;03:30:00;5300,174
08.06.2022;03:30:00;03:45:00;5309,807
08.06.2022;03:45:00;04:00:00;5318,881
08.06.2022;04:00:00;04:15:00;5306,707
08.06.2022;04:15:00;04:30:00;5271,804
08.06.2022;04:30:00;04:45:00;5277,424
08.06.2022;04:45:00;05:00:00;5408,973
08.06.2022;05:00:00;05:15:00;5029,389
08.06.2022;05:15:00;05:30:00;5183,744
08.06.2022;05:30:00;05:45:00;5243,458
08.06.2022;05:45:00;06:00:00;5237,742
08.06.2022;06:00:00;06:15:00;5566,987
08.06.2022;06:15:00;06:30:00;5637,831
08.06.2022;06:30:00;06:45:00;5760,25
08.06.2022;06:45:00;07:00:00;5984,042
08.06.2022;07:00:00;07:15:00;6422,881
08.06.2022;07:15:00;07:30:00;6778,485
08.06.2022;07:30:00;07:45:00;7181,663
08.06.2022;07:45:00;08:00:00;7705,641
08.06.2022;08:00:00;08:15:00;8277,719
08.06.2022;08:15:00;08:30:00;8785,515
08.06.2022;08:30:00;08:45:00;9170,703
08.06.2022;08:45:00;09:00:00;9658,842
08.06.2022;09:00:00;09:15:00;10123,8
08.06.2022;09:15:00;09:30:00;10561,326
08.06.2022;09:30:00;09:45:00;10982,011
08.06.2022;09:45:00;10:00:00;11354,955
08.06.2022;10:00:00;10:15:00;11710,287
08.06.2022;10:15:00;10:30:00;12032,541
08.06.2022;10:30:00;10:45:00;12353,438
08.06.2022;10:45:00;11:00:00;12652,79
08.06.2022;11:00:00;11:15:00;12981,241
08.06.2022;11:15:00;11:30:00;13323,882
08.06.2022;11:30:00;11:45:00;13485,932
08.06.2022;11:45:00;12:00:00;13537,096
08.06.2022;12:00:00;12:15:00;13169,85
08.06.2022;12:15:00;12:30:00;12777,876
08.06.2022;12:30:00;12:45:00;12571,878
08.06.2022;12:45:00;13:00:00;12298,739
08.06.2022;13:00:00;13:15:00;12022,306
08.06.2022;13:15:00;13:30:00;11798,001
08.06.2022;13:30:00;13:45:00;11608,101
08.06.2022;13:45:00;14:00:00;11339,579
08.06.2022;14:00:00;14:15:00;11110,234
08.06.2022;14:15:00;14:30:00;10980,868
08.06.2022;14:30:00;14:45:00;10853,995
08.06.2022;14:45:00;15:00:00;10652,027
08.06.2022;15:00:00;15:15:00;10501,183
08.06.2022;15:15:00;15:30:00;10378,084
08.06.2022;15:30:00;15:45:00;10319,26
08.06.2022;15:45:00;16:00:00;10341,248
08.06.2022;16:00:00;16:15:00;10355,91
08.06.2022;16:15:00;16:30:00;10328,558
08.06.2022;16:30:00;16:45:00;10339,68
08.06.2022;16:45:00;17:00:00;10449,457
08.06.2022;17:00:00;17:15:00;10609,527
08.06.2022;17:15:00;17:30:00;10775,651
08.06.2022;17:30:00;17:45:00;10929,83
08.06.2022;17:45:00;18:00:00;11130,461
08.06.2022;18:00:00;18:15:00;11279,019
08.06.2022;18:15:00;18:30:00;11399,831
08.06.2022;18:30:00;18:45:00;11577,242
08.06.2022;18:45:00;19:00:00;11745,195
08.06.2022;19:00:00;19:15:00;11781,969
08.06.2022;19:15:00;19:30:00;11739,851
08.06.2022;19:30:00;19:45:00;11721,177
08.06.2022;19:45:00;20:00:00;11722,336
08.06.2022;20:00:00;20:15:00;11694,164
08.06.2022;20:15:00;20:30:00;11618,139
08.06.2022;20:30:00;20:45:00;11490,495
08.06.2022;20:45:00;21:00:00;11363,241
08.06.2022;21:00:00;21:15:00;11230,271
08.06.2022;21:15:00;21:30:00;11230,994
08.06.2022;21:30:00;21:45:00;11044,504
08.06.2022;21:45:00;22:00:00;11316,681
08.06.2022;22:00:00;22:15:00;11128,857
08.06.2022;22:15:00;22:30:00;10639,237
08.06.2022;22:30:00;22:45:00;10062,146
08.06.2022;22:45:00;23:00:00;9477,289
08.06.2022;23:00:00;23:15:00;8832,986
08.06.2022;23:15:00;23:30:00;8317,854
08.06.2022;23:30:00;23:45:00;7780,25
08.06.2022;23:45:00;00:00:00;7380,703
09.06.2022;00:00:00;00:15:00;6819,62
09.06.2022;00:15:00;00:30:00;6360,872
09.06.2022;00:30:00;00:45:00;6024,802
09.06.2022;00:45:00;01:00:00;5657,191
09.06.2022;01:00:00;01:15:00;5511,122
09.06.2022;01:15:00;01:30:00;5403,209
09.06.2022;01:30:00;01:45:00;5342,917
09.06.2022;01:45:00;02:00:00;5540,957
09.06.2022;02:00:00;02:15:00;5534,206
09.06.2022;02:15:00;02:30:00;5432,912
09.06.2022;02:30:00;02:45:00;5294,248
09.06.2022;02:45:00;03:00:00;5114,073
09.06.2022;03:00:00;03:15:00;5086,5
09.06.2022;03:15:00;03:30:00;5058,148
09.06.2022;03:30:00;03:45:00;5099,292
09.06.2022;03:45:00;04:00:00;5167,052
09.06.2022;04:00:00;04:15:00;5194,087
09.06.2022;04:15:00;04:30:00;5191,228
09.06.2022;04:30:00;04:45:00;5265,848
09.06.2022;04:45:00;05:00:00;5400,146
09.06.2022;05:00:00;05:15:00;5175,772
09.06.2022;05:15:00;05:30:00;5482,746
09.06.2022;05:30:00;05:45:00;5730,634
09.06.2022;05:45:00;06:00:00;5981,119
09.06.2022;06:00:00;06:15:00;6721,107
09.06.2022;06:15:00;06:30:00;7143,663
09.06.2022;06:30:00;06:45:00;7559,373
09.06.2022;06:45:00;07:00:00;8040,245
09.06.2022;07:00:00;07:15:00;8797,214
09.06.2022;07:15:00;07:30:00;9251,108
09.06.2022;07:30:00;07:45:00;9605,865
09.06.2022;07:45:00;08:00:00;9980,249
09.06.2022;08:00:00;08:15:00;10338,028
09.06.2022;08:15:00;08:30:00;10493,317
09.06.2022;08:30:00;08:45:00;10629,47
09.06.2022;08:45:00;09:00:00;10773,344
09.06.2022;09:00:00;09:15:00;10925,06
09.06.2022;09:15:00;09:30:00;11047,395
09.06.2022;09:30:00;09:45:00;11137,286
09.06.2022;09:45:00;10:00:00;11258,758
09.06.2022;10:00:00;10:15:00;11417,573
09.06.2022;10:15:00;10:30:00;11457,886
09.06.2022;10:30:00;10:45:00;11589,148
09.06.2022;10:45:00;11:00:00;11714,755
09.06.2022;11:00:00;11:15:00;11898,378
09.06.2022;11:15:00;11:30:00;12094,025
09.06.2022;11:30:00;11:45:00;12263,51
09.06.2022;11:45:00;12:00:00;12295,777
09.06.2022;12:00:00;12:15:00;12189,987
09.06.2022;12:15:00;12:30:00;12045,792
09.06.2022;12:30:00;12:45:00;11924,498
09.06.2022;12:45:00;13:00:00;11908,662
09.06.2022;13:00:00;13:15:00;11874,164
09.06.2022;13:15:00;13:30:00;11791,036
09.06.2022;13:30:00;13:45:00;11609,64
09.06.2022;13:45:00;14:00:00;11436,312
09.06.2022;14:00:00;14:15:00;11341,688
09.06.2022;14:15:00;14:30:00;11287,147
09.06.2022;14:30:00;14:45:00;11205,683
09.06.2022;14:45:00;15:00:00;11134,544
09.06.2022;15:00:00;15:15:00;11077,478
09.06.2022;15:15:00;15:30:00;10978,897
09.06.2022;15:30:00;15:45:00;10924,828
09.06.2022;15:45:00;16:00:00;10824,388
09.06.2022;16:00:00;16:15:00;10955,327
09.06.2022;16:15:00;16:30:00;11001,553
09.06.2022;16:30:00;16:45:00;11022,564
09.06.2022;16:45:00;17:00:00;11096,431
09.06.2022;17:00:00;17:15:00;11186,965
09.06.2022;17:15:00;17:30:00;11249,173
09.06.2022;17:30:00;17:45:00;11433,268
09.06.2022;17:45:00;18:00:00;11610,458
09.06.2022;18:00:00;18:15:00;11650,129
09.06.2022;18:15:00;18:30:00;11666,525
09.06.2022;18:30:00;18:45:00;11704,948
09.06.2022;18:45:00;19:00:00;11753,438
09.06.2022;19:00:00;19:15:00;11597,239
09.06.2022;19:15:00;19:30:00;11488,294
09.06.2022;19:30:00;19:45:00;11453,532
09.06.2022;19:45:00;20:00:00;11449,845
09.06.2022;20:00:00;20:15:00;11365,484
09.06.2022;20:15:00;20:30:00;11251,592
09.06.2022;20:30:00;20:45:00;11141,396
09.06.2022;20:45:00;21:00:00;11045,257
09.06.2022;21:00:00;21:15:00;10954,641
09.06.2022;21:15:00;21:30:00;10781,112
09.06.2022;21:30:00;21:45:00;10903,614
09.06.2022;21:45:00;22:00:00;11558,657
09.06.2022;22:00:00;22:15:00;11610
09.06.2022;22:15:00;22:30:00;11165,515
09.06.2022;22:30:00;22:45:00;10485,323
09.06.2022;22:45:00;23:00:00;9778,758
09.06.2022;23:00:00;23:15:00;9050,631
09.06.2022;23:15:00;23:30:00;8486,97
09.06.2022;23:30:00;23:45:00;7956,25
09.06.2022;23:45:00;00:00:00;7546,324
10.06.2022;00:00:00;00:15:00;7418,507
10.06.2022;00:15:00;00:30:00;6963,368
10.06.2022;00:30:00;00:45:00;6602,375
10.06.2022;00:45:00;01:00:00;6174,017
10.06.2022;01:00:00;01:15:00;5980,796
10.06.2022;01:15:00;01:30:00;5826,85
10.06.2022;01:30:00;01:45:00;5713,115
10.06.2022;01:45:00;02:00:00;5866,337
10.06.2022;02:00:00;02:15:00;5823,247
10.06.2022;02:15:00;02:30:00;5691,453
10.06.2022;02:30:00;02:45:00;5548,79
10.06.2022;02:45:00;03:00:00;5325,99
10.06.2022;03:00:00;03:15:00;5272,275
10.06.2022;03:15:00;03:30:00;5215,656
10.06.2022;03:30:00;03:45:00;5223,557
10.06.2022;03:45:00;04:00:00;5279,789
10.06.2022;04:00:00;04:15:00;5266,559
10.06.2022;04:15:00;04:30:00;5229,892
10.06.2022;04:30:00;04:45:00;5268,181
10.06.2022;04:45:00;05:00:00;5345,917
10.06.2022;05:00:00;05:15:00;4997,432
10.06.2022;05:15:00;05:30:00;5159,441
10.06.2022;05:30:00;05:45:00;5259,284
10.06.2022;05:45:00;06:00:00;5321,503
10.06.2022;06:00:00;06:15:00;5743,91
10.06.2022;06:15:00;06:30:00;5848,263
10.06.2022;06:30:00;06:45:00;5962,148
10.06.2022;06:45:00;07:00:00;6161,099
10.06.2022;07:00:00;07:15:00;6602,988
10.06.2022;07:15:00;07:30:00;6992,192
10.06.2022;07:30:00;07:45:00;7429,368
10.06.2022;07:45:00;08:00:00;7969,614
10.06.2022;08:00:00;08:15:00;8468,215
10.06.2022;08:15:00;08:30:00;8860,32
10.06.2022;08:30:00;08:45:00;9220,253
10.06.2022;08:45:00;09:00:00;9656,077
10.06.2022;09:00:00;09:15:00;10108,861
10.06.2022;09:15:00;09:30:00;10451,957
10.06.2022;09:30:00;09:45:00;10718,114
10.06.2022;09:45:00;10:00:00;11007,482
10.06.2022;10:00:00;10:15:00;11163,953
10.06.2022;10:15:00;10:30:00;11300,376
10.06.2022;10:30:00;10:45:00;11447,875
10.06.2022;10:45:00;11:00:00;11511,215
10.06.2022;11:00:00;11:15:00;11763,372
10.06.2022;11:15:00;11:30:00;12063,345
10.06.2022;11:30:00;11:45:00;12222,767
10.06.2022;11:45:00;12:00:00;12272,224
10.06.2022;12:00:00;12:15:00;12188,243
10.06.2022;12:15:00;12:30:00;12075,641
10.06.2022;12:30:00;12:45:00;12026,058
10.06.2022;12:45:00;13:00:00;12249,475
10.06.2022;13:00:00;13:15:00;12225,011
10.06.2022;13:15:00;13:30:00;12012,667
10.06.2022;13:30:00;13:45:00;11589,822
10.06.2022;13:45:00;14:00:00;11373,598
10.06.2022;14:00:00;14:15:00;11228,574
10.06.2022;14:15:00;14:30:00;11081,335
10.06.2022;14:30:00;14:45:00;10921,492
10.06.2022;14:45:00;15:00:00;10931,318
10.06.2022;15:00:00;15:15:00;10988,786
10.06.2022;15:15:00;15:30:00;10918,254
10.06.2022;15:30:00;15:45:00;10825,149
10.06.2022;15:45:00;16:00:00;10738,875
10.06.2022;16:00:00;16:15:00;10478,538
10.06.2022;16:15:00;16:30:00;10529,564
10.06.2022;16:30:00;16:45:00;10592,957
10.06.2022;16:45:00;17:00:00;10676,982
10.06.2022;17:00:00;17:15:00;10835,113
10.06.2022;17:15:00;17:30:00;10998,998
10.06.2022;17:30:00;17:45:00;11102,761
10.06.2022;17:45:00;18:00:00;11363,726
10.06.2022;18:00:00;18:15:00;11362,232
10.06.2022;18:15:00;18:30:00;11364,24
10.06.2022;18:30:00;18:45:00;11399,81
10.06.2022;18:45:00;19:00:00;11408,033
10.06.2022;19:00:00;19:15:00;11373,018
10.06.2022;19:15:00;19:30:00;11346,007
10.06.2022;19:30:00;19:45:00;11392,764
10.06.2022;19:45:00;20:00:00;11434,55
10.06.2022;20:00:00;20:15:00;11450,72
10.06.2022;20:15:00;20:30:00;11383,765
10.06.2022;20:30:00;20:45:00;11252,073
10.06.2022;20:45:00;21:00:00;11102,075
10.06.2022;21:00:00;21:15:00;10960,659
10.06.2022;21:15:00;21:30:00;10755,188
10.06.2022;21:30:00;21:45:00;10759,807
10.06.2022;21:45:00;22:00:00;11020,571
10.06.2022;22:00:00;22:15:00;10891,741
10.06.2022;22:15:00;22:30:00;10559,121
10.06.2022;22:30:00;22:45:00;10133,727
10.06.2022;22:45:00;23:00:00;9701,274
10.06.2022;23:00:00;23:15:00;9189,128
10.06.2022;23:15:00;23:30:00;8794,884
10.06.2022;23:30:00;23:45:00;8396,57
10.06.2022;23:45:00;00:00:00;8073,401
11.06.2022;00:00:00;00:15:00;7437,25
11.06.2022;00:15:00;00:30:00;7011,379
11.06.2022;00:30:00;00:45:00;6667,801
11.06.2022;00:45:00;01:00:00;6317,895
11.06.2022;01:00:00;01:15:00;6118,712
11.06.2022;01:15:00;01:30:00;5957,993
11.06.2022;01:30:00;01:45:00;5855,385
11.06.2022;01:45:00;02:00:00;6006,524
11.06.2022;02:00:00;02:15:00;5934,017
11.06.2022;02:15:00;02:30:00;5816,097
11.06.2022;02:30:00;02:45:00;5640,019
11.06.2022;02:45:00;03:00:00;5427,014
11.06.2022;03:00:00;03:15:00;5338,657
11.06.2022;03:15:00;03:30:00;5273,709
11.06.2022;03:30:00;03:45:00;5284,103
11.06.2022;03:45:00;04:00:00;5293,689
11.06.2022;04:00:00;04:15:00;5282,036
11.06.2022;04:15:00;04:30:00;5247,381
11.06.2022;04:30:00;04:45:00;5254,012
11.06.2022;04:45:00;05:00:00;5385,064
11.06.2022;05:00:00;05:15:00;5000,872
11.06.2022;05:15:00;05:30:00;5155,487
11.06.2022;05:30:00;05:45:00;5215,405
11.06.2022;05:45:00;06:00:00;5209,114
11.06.2022;06:00:00;06:15:00;5535,107
11.06.2022;06:15:00;06:30:00;5605,118
11.06.2022;06:30:00;06:45:00;5726,199
11.06.2022;06:45:00;07:00:00;5947,643
11.06.2022;07:00:00;07:15:00;6384,182
11.06.2022;07:15:00;07:30:00;6737,424
11.06.2022;07:30:00;07:45:00;7137,795
11.06.2022;07:45:00;08:00:00;7657,947
11.06.2022;08:00:00;08:15:00;8225,379
11.06.2022;08:15:00;08:30:00;8728,564
11.06.2022;08:30:00;08:45:00;9110,76
11.06.2022;08:45:00;09:00:00;9595,071
11.06.2022;09:00:00;09:15:00;10056,892
11.06.2022;09:15:00;09:30:00;10491,427
11.06.2022;09:30:00;09:45:00;10909,042
11.06.2022;09:45:00;10:00:00;11279,373
11.06.2022;10:00:00;10:15:00;11632,463
11.06.2022;10:15:00;10:30:00;11952,373
11.06.2022;10:30:00;10:45:00;12270,771
11.06.2022;10:45:00;11:00:00;12568,075
11.06.2022;11:00:00;11:15:00;12894,24
11.06.2022;11:15:00;11:30:00;13234,522
11.06.2022;11:30:00;11:45:00;13395,599
11.06.2022;11:45:00;12:00:00;13446,771
11.06.2022;12:00:00;12:15:00;13082,788
11.06.2022;12:15:00;12:30:00;12694,077
11.06.2022;12:30:00;12:45:00;12489,858
11.06.2022;12:45:00;13:00:00;12218,77
11.06.2022;13:00:00;13:15:00;11944,685
11.06.2022;13:15:00;13:30:00;11722,115
11.06.2022;13:30:00;13:45:00;11533,549
11.06.2022;13:45:00;14:00:00;11267,073
11.06.2022;14:00:00;14:15:00;11039,002
11.06.2022;14:15:00;14:30:00;10910,445
11.06.2022;14:30:00;14:45:00;10783,833
11.06.2022;14:45:00;15:00:00;10583,141
11.06.2022;15:00:00;15:15:00;10432,874
11.06.2022;15:15:00;15:30:00;10310,539
11.06.2022;15:30:00;15:45:00;10251,989
11.06.2022;15:45:00;16:00:00;10273,189
11.06.2022;16:00:00;16:15:00;10287,594
11.06.2022;16:15:00;16:30:00;10260,501
11.06.2022;16:30:00;16:45:00;10271,622
11.06.2022;16:45:00;17:00:00;10380,641
11.06.2022;17:00:00;17:15:00;10539,939
11.06.2022;17:15:00;17:30:00;10705,3
11.06.2022;17:30:00;17:45:00;10858,903
11.06.2022;17:45:00;18:00:00;11058,313
11.06.2022;18:00:00;18:15:00;11206,304
11.06.2022;18:15:00;18:30:00;11326,299
11.06.2022;18:30:00;18:45:00;11502,433
11.06.2022;18:45:00;19:00:00;11669,363
11.06.2022;19:00:00;19:15:00;11706,072
11.06.2022;19:15:00;19:30:00;11664,792
11.06.2022;19:30:00;19:45:00;11646,299
11.06.2022;19:45:00;20:00:00;11647,931
11.06.2022;20:00:00;20:15:00;11620,059
11.06.2022;20:15:00;20:30:00;11545,059
11.06.2022;20:30:00;20:45:00;11418,688
11.06.2022;20:45:00;21:00:00;11292,456
11.06.2022;21:00:00;21:15:00;11160,26
11.06.2022;21:15:00;21:30:00;11071,729
11.06.2022;21:30:00;21:45:00;10977,297
11.06.2022;21:45:00;22:00:00;11248,26
11.06.2022;22:00:00;22:15:00;11061,447
11.06.2022;22:15:00;22:30:00;10575,14
11.06.2022;22:30:00;22:45:00;10002,203
11.06.2022;22:45:00;23:00:00;9421,426
11.06.2022;23:00:00;23:15:00;8781,455
11.06.2022;23:15:00;23:30:00;8270,991
11.06.2022;23:30:00;23:45:00;7738,046
11.06.2022;23:45:00;00:00:00;7341,613
12.06.2022;00:00:00;00:15:00;6784,464
12.06.2022;00:15:00;00:30:00;6325,594
12.06.2022;00:30:00;00:45:00;5989,774
12.06.2022;00:45:00;01:00:00;5622,4
12.06.2022;01:00:00;01:15:00;5477,069
12.06.2022;01:15:00;01:30:00;5370,583
12.06.2022;01:30:00;01:45:00;5312,342
12.06.2022;01:45:00;02:00:00;5511,331
12.06.2022;02:00:00;02:15:00;5505,217
12.06.2022;02:15:00;02:30:00;5405,341
12.06.2022;02:30:00;02:45:00;5267,495
12.06.2022;02:45:00;03:00:00;5088,432
12.06.2022;03:00:00;03:15:00;5061,251
12.06.2022;03:15:00;03:30:00;5033,286
12.06.2022;03:30:00;03:45:00;5075,073
12.06.2022;03:45:00;04:00:00;5143,612
12.06.2022;04:00:00;04:15:00;5171,546
12.06.2022;04:15:00;04:30:00;5169,788
12.06.2022;04:30:00;04:45:00;5245,575
12.06.2022;04:45:00;05:00:00;5446,188
12.06.2022;05:00:00;05:15:00;5151,708
12.06.2022;05:15:00;05:30:00;5459,26
12.06.2022;05:30:00;05:45:00;5708,162
12.06.2022;05:45:00;06:00:00;5958,683
12.06.2022;06:00:00;06:15:00;6696,143
12.06.2022;06:15:00;06:30:00;7119,428
12.06.2022;06:30:00;06:45:00;7535,56
12.06.2022;06:45:00;07:00:00;8014,65
12.06.2022;07:00:00;07:15:00;8767,65
12.06.2022;07:15:00;07:30:00;9218,064
12.06.2022;07:30:00;07:45:00;9569,634
12.06.2022;07:45:00;08:00:00;9940,743
12.06.2022;08:00:00;08:15:00;10295,631
12.06.2022;08:15:00;08:30:00;10449,84
12.06.2022;08:30:00;08:45:00;10585,178
12.06.2022;08:45:00;09:00:00;10727,327
12.06.2022;09:00:00;09:15:00;10876,149
12.06.2022;09:15:00;09:30:00;10995,087
12.06.2022;09:30:00;09:45:00;11081,58
12.06.2022;09:45:00;10:00:00;11199,679
12.06.2022;10:00:00;10:15:00;11355,865
12.06.2022;10:15:00;10:30:00;11395,031
12.06.2022;10:30:00;10:45:00;11525,153
12.06.2022;10:45:00;11:00:00;11649,582
12.06.2022;11:00:00;11:15:00;11831,668
12.06.2022;11:15:00;11:30:00;12025,685
12.06.2022;11:30:00;11:45:00;12193,597
12.06.2022;11:45:00;12:00:00;12225,969
12.06.2022;12:00:00;12:15:00;12121,194
12.06.2022;12:15:00;12:30:00;11978,297
12.06.2022;12:30:00;12:45:00;11858,045
12.06.2022;12:45:00;13:00:00;11841,828
12.06.2022;13:00:00;13:15:00;11806,383
12.06.2022;13:15:00;13:30:00;11722,207
12.06.2022;13:30:00;13:45:00;11540,748
12.06.2022;13:45:00;14:00:00;11367,385
12.06.2022;14:00:00;14:15:00;11273,224
12.06.2022;14:15:00;14:30:00;11219,151
12.06.2022;14:30:00;14:45:00;11138,563
12.06.2022;14:45:00;15:00:00;11068,142
12.06.2022;15:00:00;15:15:00;11011,211
12.06.2022;15:15:00;15:30:00;10913,029
12.06.2022;15:30:00;15:45:00;10859,226
12.06.2022;15:45:00;16:00:00;10759,075
12.06.2022;16:00:00;16:15:00;10889,008
12.06.2022;16:15:00;16:30:00;10934,871
12.06.2022;16:30:00;16:45:00;10956,214
12.06.2022;16:45:00;17:00:00;11029,889
12.06.2022;17:00:00;17:15:00;11120,387
12.06.2022;17:15:00;17:30:00;11182,426
12.06.2022;17:30:00;17:45:00;11364,704
12.06.2022;17:45:00;18:00:00;11539,972
12.06.2022;18:00:00;18:15:00;11577,926
12.06.2022;18:15:00;18:30:00;11592,764
12.06.2022;18:30:00;18:45:00;11629,295
12.06.2022;18:45:00;19:00:00;11676,045
12.06.2022;19:00:00;19:15:00;11520,554
12.06.2022;19:15:00;19:30:00;11412,63
12.06.2022;19:30:00;19:45:00;11378,334
12.06.2022;19:45:00;20:00:00;11375,173
12.06.2022;20:00:00;20:15:00;11292,243
12.06.2022;20:15:00;20:30:00;11180,332
12.06.2022;20:30:00;20:45:00;11072,02
12.06.2022;20:45:00;21:00:00;10977,508
12.06.2022;21:00:00;21:15:00;10888,967
12.06.2022;21:15:00;21:30:00;10792,735
12.06.2022;21:30:00;21:45:00;10842,499
12.06.2022;21:45:00;22:00:00;11493,273
12.06.2022;22:00:00;22:15:00;11542,252
12.06.2022;22:15:00;22:30:00;11098,83
12.06.2022;22:30:00;22:45:00;10421,037
12.06.2022;22:45:00;23:00:00;9717,733
12.06.2022;23:00:00;23:15:00;8994,134
12.06.2022;23:15:00;23:30:00;8435,525
12.06.2022;23:30:00;23:45:00;7909,073
12.06.2022;23:45:00;00:00:00;7502,761
13.06.2022;00:00:00;00:15:00;6773,683
13.06.2022;00:15:00;00:30:00;6315,587
13.06.2022;00:30:00;00:45:00;5980,268
13.06.2022;00:45:00;01:00:00;5613,4
13.06.2022;01:00:00;01:15:00;5468,07
